location,source,target,id,fuzzy,context,translator_comments,developer_comments
../../src/ChatPage.cpp:6038,"Because of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.",,,False,"ChatPageBecause of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.","Suggested in Weblate: Devido ao seguinte motivo, Nheko deseja redirecioná-lo para a página de login:
% 1
Se você acha que isso é um erro, pode fechar o Nheko para possivelmente recuperar suas chaves de criptografia. Depois de ir para a página de login, você pode entrar novamente usando seus métodos habituais.",
../../src/ChatPage.cpp:6126,Migrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,,,False,ChatPageMigrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,"Suggested in Weblate: A migração do cache para a versão atual falhou. Isso pode ter diferentes razões. Abra um problema em https://github.com/Nheko-Reborn/nheko e tente usar uma versão mais antiga enquanto isso. Como alternativa, você pode tentar excluir o cache manualmente.",
../../src/ChatPage.cpp:6493,"You failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:",,,False,"ChatPageYou failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:","Suggested in Weblate: Você não conseguiu entrar em% 1. Você pode tentar bater para que outros possam convidá-lo a entrar. Você quer fazer isso?
Você pode, opcionalmente, fornecer um motivo para que outras pessoas aceitem sua batida:",
../../src/ChatPage.cpp:6581,Room creation failed: %1,,,False,ChatPageRoom creation failed: %1,"Suggested in Weblate: A criação da sala falhou: %1
Suggested in Weblate: Falha em criar a sala: %1
Suggested in Weblate: Criação de sala falhou: %1",
../../src/ChatPage.cpp:6655,Reason for the kick,,,False,ChatPageReason for the kick,Suggested in Weblate: Razão para o kick,
../../src/ChatPage.cpp:6656,Enter reason for kicking %1 (%2) or hit enter for no reason:,,,False,ChatPageEnter reason for kicking %1 (%2) or hit enter for no reason:,Suggested in Weblate: Digite o motivo para chutar %1 (%2) ou pressione enter sem motivo:,
../../src/ChatPage.cpp:6684,Reason for the ban,,,False,ChatPageReason for the ban,Suggested in Weblate: Razão para o ban,
../../src/ChatPage.cpp:6685,Enter reason for banning %1 (%2) or hit enter for no reason:,,,False,ChatPageEnter reason for banning %1 (%2) or hit enter for no reason:,Suggested in Weblate: Digite o motivo para banir %1 (%2) ou pressione enter sem motivo:,
../qml/ChatPage.qml:6721,No network connection,,,False,ChatPageNo network connection,,
../../src/CommandCompleter.cpp:6837,/me <message>,,,False,CommandCompleter/me <message>,Suggested in Weblate: /me <mensagem>,
../../src/CommandCompleter.cpp:6839,/react <text>,,,False,CommandCompleter/react <text>,Suggested in Weblate: /react <texto>,
../../src/CommandCompleter.cpp:6841,/join <!roomid|#alias> [reason],,,False,CommandCompleter/join <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6843,/knock <!roomid|#alias> [reason],,,False,CommandCompleter/knock <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6845,/part [reason],,,False,CommandCompleter/part [reason],Suggested in Weblate: /part [razão],
../../src/CommandCompleter.cpp:6847,/leave [reason],,,False,CommandCompleter/leave [reason],Suggested in Weblate: /leave [razão],
../../src/CommandCompleter.cpp:6857,/redact <$eventid|@userid>,,,False,CommandCompleter/redact <$eventid|@userid>,,
../../src/CommandCompleter.cpp:6859,/roomnick <displayname>,,,False,CommandCompleter/roomnick <displayname>,,
../../src/CommandCompleter.cpp:6861,/shrug [message],,,False,CommandCompleter/shrug [message],Suggested in Weblate: /shrug [massagem],
../../src/CommandCompleter.cpp:6875,/md <message>,,,False,CommandCompleter/md <message>,,
../../src/CommandCompleter.cpp:6877,/cmark <message>,,,False,CommandCompleter/cmark <message>,,
../../src/CommandCompleter.cpp:6879,/plain <message>,,,False,CommandCompleter/plain <message>,,
../../src/CommandCompleter.cpp:6881,/rainbow <message>,,,False,CommandCompleter/rainbow <message>,,
../../src/CommandCompleter.cpp:6883,/rainbowme <message>,,,False,CommandCompleter/rainbowme <message>,,
../../src/CommandCompleter.cpp:6885,/notice <message>,,,False,CommandCompleter/notice <message>,,
../../src/CommandCompleter.cpp:6887,/rainbownotice <message>,,,False,CommandCompleter/rainbownotice <message>,,
../../src/CommandCompleter.cpp:6889,/confetti [message],,,False,CommandCompleter/confetti [message],Suggested in Weblate: /confetti [massagem],
../../src/CommandCompleter.cpp:6891,/rainbowconfetti [message],,,False,CommandCompleter/rainbowconfetti [message],Suggested in Weblate: /rainbowconfetti [massagem],
../../src/CommandCompleter.cpp:6849,/invite <@userid> [reason],,,False,CommandCompleter/invite <@userid> [reason],,
../../src/CommandCompleter.cpp:6851,/kick <@userid> [reason],,,False,CommandCompleter/kick <@userid> [reason],,
../../src/CommandCompleter.cpp:6853,/ban <@userid> [reason],,,False,CommandCompleter/ban <@userid> [reason],,
../../src/CommandCompleter.cpp:6855,/unban <@userid> [reason],,,False,CommandCompleter/unban <@userid> [reason],,
../../src/CommandCompleter.cpp:6893,/rainfall [message],,,False,CommandCompleter/rainfall [message],,
../../src/CommandCompleter.cpp:6895,/msgtype <msgtype> [message],,,False,CommandCompleter/msgtype <msgtype> [message],,
../../src/CommandCompleter.cpp:6897,/glitch <message>,,,False,CommandCompleter/glitch <message>,,
../../src/CommandCompleter.cpp:6899,/gradualglitch <message>,,,False,CommandCompleter/gradualglitch <message>,,
../../src/CommandCompleter.cpp:6901,/goto <message reference>,,,False,CommandCompleter/goto <message reference>,,
../../src/CommandCompleter.cpp:6917,Send a message expressing an action.,,,False,CommandCompleterSend a message expressing an action.,,
../../src/CommandCompleter.cpp:6919,Send <text> as a reaction when you’re replying to a message.,,,False,CommandCompleterSend <text> as a reaction when you’re replying to a message.,,
../../src/CommandCompleter.cpp:6921,Join a room. Reason is optional.,,,False,CommandCompleterJoin a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6923,Ask to join a room. Reason is optional.,,,False,CommandCompleterAsk to join a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6927,Leave a room. Reason is optional.,,,False,CommandCompleterLeave a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6929,Invite a user into the current room. Reason is optional.,,,False,CommandCompleterInvite a user into the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6931,Kick a user from the current room. Reason is optional.,,,False,CommandCompleterKick a user from the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6933,Ban a user from the current room. Reason is optional.,,,False,CommandCompleterBan a user from the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6935,Unban a user in the current room. Reason is optional.,,,False,CommandCompleterUnban a user in the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6937,Redact an event or all locally cached messages of a user.,,,False,CommandCompleterRedact an event or all locally cached messages of a user.,,
../../src/CommandCompleter.cpp:6939,Change your displayname in this room.,,,False,CommandCompleterChange your displayname in this room.,,
../../src/CommandCompleter.cpp:6941,¯\_(ツ)_/¯ with an optional message.,,,False,CommandCompleter¯\_(ツ)_/¯ with an optional message.,,
../../src/CommandCompleter.cpp:6943,(╯°□°)╯︵ ┻━┻,,,False,CommandCompleter(╯°□°)╯︵ ┻━┻,,
../../src/CommandCompleter.cpp:6945,┯━┯╭( º _ º╭),,,False,CommandCompleter┯━┯╭( º _ º╭),,
../../src/CommandCompleter.cpp:6947,ノ┬─┬ノ ︵ ( \o°o)\,,,False,CommandCompleterノ┬─┬ノ ︵ ( \o°o)\,,
../../src/CommandCompleter.cpp:6949,Clear the currently cached messages in this room.,,,False,CommandCompleterClear the currently cached messages in this room.,,
../../src/CommandCompleter.cpp:6951,Refetch the state in this room.,,,False,CommandCompleterRefetch the state in this room.,,
../../src/CommandCompleter.cpp:6953,Rotate the current symmetric encryption key.,,,False,CommandCompleterRotate the current symmetric encryption key.,,
../../src/CommandCompleter.cpp:6955,Send a markdown formatted message (ignoring the global setting).,,,False,CommandCompleterSend a markdown formatted message (ignoring the global setting).,,
../../src/CommandCompleter.cpp:6957,Send a commonmark formatted message disabling most extensions compared to /md.,,,False,CommandCompleterSend a commonmark formatted message disabling most extensions compared to /md.,,
../../src/CommandCompleter.cpp:6960,Send an unformatted message (ignoring the global setting).,,,False,CommandCompleterSend an unformatted message (ignoring the global setting).,,
../../src/CommandCompleter.cpp:6962,Send a message in rainbow colors.,,,False,CommandCompleterSend a message in rainbow colors.,,
../../src/CommandCompleter.cpp:6964,Send /me in rainbow colors.,,,False,CommandCompleterSend /me in rainbow colors.,,
../../src/CommandCompleter.cpp:6966,Send a bot message.,,,False,CommandCompleterSend a bot message.,,
../../src/CommandCompleter.cpp:6968,Send a bot message in rainbow colors.,,,False,CommandCompleterSend a bot message in rainbow colors.,,
../../src/CommandCompleter.cpp:6970,Send a message with confetti.,,,False,CommandCompleterSend a message with confetti.,,
../../src/CommandCompleter.cpp:6972,Send a message in rainbow colors with confetti.,,,False,CommandCompleterSend a message in rainbow colors with confetti.,,
../../src/CommandCompleter.cpp:6974,Send a message with rain.,,,False,CommandCompleterSend a message with rain.,,
../../src/CommandCompleter.cpp:6976,Send a message with a custom message type.,,,False,CommandCompleterSend a message with a custom message type.,,
../../src/CommandCompleter.cpp:6978,Send a message with a glitch effect.,,,False,CommandCompleterSend a message with a glitch effect.,,
../../src/CommandCompleter.cpp:6980,Send a message that gradually glitches.,,,False,CommandCompleterSend a message that gradually glitches.,,
../../src/CommandCompleter.cpp:6982,"Go to a specific message using an event id, index or matrix: link",,,False,"CommandCompleterGo to a specific message using an event id, index or matrix: link",,
../../src/CommandCompleter.cpp:6984,Convert this room to a direct chat.,,,False,CommandCompleterConvert this room to a direct chat.,,
../../src/CommandCompleter.cpp:6986,Convert this direct chat into a room.,,,False,CommandCompleterConvert this direct chat into a room.,,
../../src/CommandCompleter.cpp:6988,Ignore a user.,,,False,CommandCompleterIgnore a user.,,
../../src/CommandCompleter.cpp:6990,Stop ignoring a user.,,,False,CommandCompleterStop ignoring a user.,,
../qml/CommunitiesList.qml:7115,Expand,,,False,CommunitiesListExpand,,
../qml/CommunitiesList.qml:7115,Collapse,,,False,CommunitiesListCollapse,,
../qml/CommunitiesList.qml:7200,Do not show notification counts for this community or tag.,,,False,CommunitiesListDo not show notification counts for this community or tag.,,
../qml/CommunitiesList.qml:7207,Hide rooms with this tag or from this community by default.,,,False,CommunitiesListHide rooms with this tag or from this community by default.,,
../../src/timeline/CommunitiesModel.cpp:7309,Direct Chats,,,False,CommunitiesModelDirect Chats,,
../../src/timeline/CommunitiesModel.cpp:7311,Show direct chats.,,,False,CommunitiesModelShow direct chats.,,
../../src/timeline/CommunitiesModel.cpp:7396,Server Notices,,,False,CommunitiesModelServer Notices,,
../../src/timeline/CommunitiesModel.cpp:8076,Failed to update community: %1,,,False,CommunitiesModelFailed to update community: %1,,
../../src/timeline/CommunitiesModel.cpp:8094,Failed to delete room from community: %1,,,False,CommunitiesModelFailed to delete room from community: %1,,
../../src/timeline/CommunitiesModel.cpp:8117,Failed to update community for room: %1,,,False,CommunitiesModelFailed to update community for room: %1,,
../../src/timeline/CommunitiesModel.cpp:8135,Failed to remove community from room: %1,,,False,CommunitiesModelFailed to remove community from room: %1,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8153,Confirm community join,,,False,ConfirmJoinRoomDialogConfirm community join,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8153,Confirm room join,,,False,ConfirmJoinRoomDialogConfirm room join,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8219,'%n member',,,False,ConfirmJoinRoomDialog%n member(s),,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8244,"This room can't be joined directly. You can, however, knock on the room and room members can accept or decline this join request. You can additionally provide a reason for them to let you in below:",,,False,"ConfirmJoinRoomDialogThis room can't be joined directly. You can, however, knock on the room and room members can accept or decline this join request. You can additionally provide a reason for them to let you in below:",,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8244,Do you want to join this room? You can optionally add a reason below:,,,False,ConfirmJoinRoomDialogDo you want to join this room? You can optionally add a reason below:,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8276,Knock,,,False,ConfirmJoinRoomDialogKnock,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8276,Join,,,False,ConfirmJoinRoomDialogJoin,,
../qml/dialogs/CreateDirect.qml:8290,Create Direct Chat,,,False,CreateDirectCreate Direct Chat,,
../qml/dialogs/CreateDirect.qml:8350,User to invite,,,False,CreateDirectUser to invite,,
../qml/dialogs/CreateDirect.qml:8351,'@user:server.tld',,,False,CreateDirect@user:server.tld,,
../qml/dialogs/CreateDirect.qml:8366,Encryption,,,False,CreateDirectEncryption,,
../qml/dialogs/CreateRoom.qml:8383,New community,,,False,CreateRoomNew community,,
../qml/dialogs/CreateRoom.qml:8383,New Room,,,False,CreateRoomNew Room,,
../qml/dialogs/CreateRoom.qml:8410,Name,,,False,CreateRoomName,,
../qml/dialogs/CreateRoom.qml:8411,No name,,,False,CreateRoomNo name,,
../qml/dialogs/CreateRoom.qml:8419,Topic,,,False,CreateRoomTopic,,
../qml/dialogs/CreateRoom.qml:8420,No topic,,,False,CreateRoomNo topic,,
../qml/dialogs/CreateRoom.qml:8438,Alias,,,False,CreateRoomAlias,,
../qml/dialogs/CreateRoom.qml:8450,Public,,,False,CreateRoomPublic,,
../qml/dialogs/CreateRoom.qml:8456,Public rooms can be joined by anyone; private rooms need explicit invites.,,,False,CreateRoomPublic rooms can be joined by anyone; private rooms need explicit invites.,,
../qml/dialogs/CreateRoom.qml:8469,Trusted,,,False,CreateRoomTrusted,,
../qml/dialogs/CreateRoom.qml:8475,All invitees are given the same power level as the creator,,,False,CreateRoomAll invitees are given the same power level as the creator,,
../qml/dialogs/CreateRoom.qml:8490,Encryption,,,False,CreateRoomEncryption,,
../qml/dialogs/CreateRoom.qml:8496,Caution: Encryption cannot be disabled,,,False,CreateRoomCaution: Encryption cannot be disabled,,
../qml/dialogs/CreateRoom.qml:8512,Create Room,,,False,CreateRoomCreate Room,,
../../src/ChatPage.cpp:8827,Enter your recovery key or passphrase called %1 to decrypt your secrets:,,,False,CrossSigningSecretsEnter your recovery key or passphrase called %1 to decrypt your secrets:,Suggested in Weblate: Insira sua chave de recuperação ou senha chamada %1 para descriptografar seus segredos:,
../qml/device-verification/DigitVerification.qml:8874,"Please verify the following digits.  You should see the same numbers on both sides.  If they differ, please press 'They do not match!' to abort verification!",,,False,"DigitVerificationPlease verify the following digits. You should see the same numbers on both sides. If they differ, please press 'They do not match!' to abort verification!","Suggested in Weblate: Por favor verifique o emoji a seguir. Você deve ver o mesmo emoji em ambos os lados. Se eles forem diferentes, por favor aperte 'Eles não são iguais!' para abortar a verificação!",
../qml/device-verification/EmojiVerification.qml:9318,"The displayed emoji might look different in different clients if a different font is used. Similarly they might be translated into different languages. Nonetheless they should depict one of 64 different objects or animals. For example a lion and a cat are different, but a cat is the same even if one client just shows a cat face, while another client shows a full cat body.",,,False,"EmojiVerificationThe displayed emoji might look different in different clients if a different font is used. Similarly they might be translated into different languages. Nonetheless they should depict one of 64 different objects or animals. For example a lion and a cat are different, but a cat is the same even if one client just shows a cat face, while another client shows a full cat body.",,
../qml/delegates/Encrypted.qml:9385,"This message couldn't be decrypted, because we only have a key for newer messages. You can try requesting access to this message.",,,False,"EncryptedThis message couldn't be decrypted, because we only have a key for newer messages. You can try requesting access to this message.",,
../qml/delegates/Encrypted.qml:9387,There was an internal error reading the decryption key from the database.,,,False,EncryptedThere was an internal error reading the decryption key from the database.,,
../qml/delegates/Encrypted.qml:9389,There was an error decrypting this message.,,,False,EncryptedThere was an error decrypting this message.,,
../qml/delegates/Encrypted.qml:9391,The message couldn't be parsed.,,,False,EncryptedThe message couldn't be parsed.,,
../qml/delegates/Encrypted.qml:9393,The encryption key was reused! Someone is possibly trying to insert false messages into this chat!,,,False,EncryptedThe encryption key was reused! Someone is possibly trying to insert false messages into this chat!,,
../qml/delegates/Encrypted.qml:9395,Unknown decryption error,,,False,EncryptedUnknown decryption error,,
../qml/delegates/Encrypted.qml:9407,Request key,,,False,EncryptedRequest key,,
../qml/delegates/EncryptionEnabled.qml:9445,'%1 enabled end-to-end encryption',,,False,EncryptionEnabled%1 enabled end-to-end encryption,,
../qml/delegates/EncryptionEnabled.qml:9454,"Encryption keeps your messages safe by only allowing the people you sent the message to to read it. For extra security, if you want to make sure you are talking to the right people, you can verify them in real life.",,,False,"EncryptionEnabledEncryption keeps your messages safe by only allowing the people you sent the message to to read it. For extra security, if you want to make sure you are talking to the right people, you can verify them in real life.",,
../qml/EncryptionIndicator.qml:9491,This message is not encrypted!,,,False,EncryptionIndicatorThis message is not encrypted!,,
../qml/EncryptionIndicator.qml:9494,Encrypted by a verified device,,,False,EncryptionIndicatorEncrypted by a verified device,,
../qml/EncryptionIndicator.qml:9496,"Encrypted by an unverified device, but you have trusted that user so far.",,,False,"EncryptionIndicatorEncrypted by an unverified device, but you have trusted that user so far.",,
../qml/EncryptionIndicator.qml:9498,Key is from an untrusted source like forwarded from another user or the online key backup. For this reason we can't verify who sent the message.,,,False,EncryptionIndicatorKey is from an untrusted source like forwarded from another user or the online key backup. For this reason we can't verify who sent the message.,,
../qml/EncryptionIndicator.qml:9500,Encrypted by an unverified device.,,,False,EncryptionIndicatorEncrypted by an unverified device.,,
../qml/dialogs/EventExpirationDialog.qml:9533,Event expiration for %1,,,False,EventExpirationDialogEvent expiration for %1,,
../qml/dialogs/EventExpirationDialog.qml:9536,Event expiration,,,False,EventExpirationDialogEvent expiration,,
../qml/dialogs/EventExpirationDialog.qml:9554,You can configure when your messages will be deleted in %1. This only happens when Nheko is open and has permissions to delete messages until Matrix servers support this feature natively. In general 0 means disable.,,,False,EventExpirationDialogYou can configure when your messages will be deleted in %1. This only happens when Nheko is open and has permissions to delete messages until Matrix servers support this feature natively. In general 0 means disable.,,
../qml/dialogs/EventExpirationDialog.qml:9557,You can configure when your messages will be deleted in all rooms unless configured otherwise. This only happens when Nheko is open and has permissions to delete messages until Matrix servers support this feature natively. In general 0 means disable.,,,False,EventExpirationDialogYou can configure when your messages will be deleted in all rooms unless configured otherwise. This only happens when Nheko is open and has permissions to delete messages until Matrix servers support this feature natively. In general 0 means disable.,,
../qml/dialogs/EventExpirationDialog.qml:9572,Expire events after X days,,,False,EventExpirationDialogExpire events after X days,,
../qml/dialogs/EventExpirationDialog.qml:9573,"Automatically redacts messages after X days, unless otherwise protected. Set to 0 to disable.",,,False,"EventExpirationDialogAutomatically redacts messages after X days, unless otherwise protected. Set to 0 to disable.",,
../qml/dialogs/EventExpirationDialog.qml:9593,Only keep latest X events,,,False,EventExpirationDialogOnly keep latest X events,,
../qml/dialogs/EventExpirationDialog.qml:9594,Deletes your events in this room if there are more than X newer messages unless otherwise protected. Set to 0 to disable.,,,False,EventExpirationDialogDeletes your events in this room if there are more than X newer messages unless otherwise protected. Set to 0 to disable.,,
../qml/dialogs/EventExpirationDialog.qml:9615,Always keep latest X events,,,False,EventExpirationDialogAlways keep latest X events,,
../qml/dialogs/EventExpirationDialog.qml:9616,This prevents events to be deleted by the above 2 settings if they are the latest X messages from you in the room.,,,False,EventExpirationDialogThis prevents events to be deleted by the above 2 settings if they are the latest X messages from you in the room.,,
../qml/dialogs/EventExpirationDialog.qml:9637,Include state events,,,False,EventExpirationDialogInclude state events,,
../qml/dialogs/EventExpirationDialog.qml:9638,"If this is turned on, old state events also get redacted. The latest state event of any type+key combination is excluded from redaction to not remove the room name and similar state by accident.",,,False,"EventExpirationDialogIf this is turned on, old state events also get redacted. The latest state event of any type+key combination is excluded from redaction to not remove the room name and similar state by accident.",,
../../src/ui/EventExpiry.cpp:9698,Failed to set hidden events: %1,,,False,EventExpiryFailed to set hidden events: %1,,
../qml/device-verification/Failed.qml:9709,Verification failed,,,False,FailedVerification failed,,
../qml/device-verification/Failed.qml:9721,Other client does not support our verification protocol.,,,False,FailedOther client does not support our verification protocol.,,
../qml/device-verification/Failed.qml:9725,Key mismatch detected!,,,False,FailedKey mismatch detected!,,
../qml/device-verification/Failed.qml:9727,Device verification timed out.,,,False,FailedDevice verification timed out.,,
../qml/device-verification/Failed.qml:9729,Other party canceled the verification.,,,False,FailedOther party canceled the verification.,,
../qml/device-verification/Failed.qml:9731,The verification was accepted by a different device.,,,False,FailedThe verification was accepted by a different device.,,
../qml/device-verification/Failed.qml:9733,Verification messages received out of order!,,,False,FailedVerification messages received out of order!,,
../qml/device-verification/Failed.qml:9735,Unknown verification error.,,,False,FailedUnknown verification error.,,
../qml/device-verification/Failed.qml:9751,Close,,,False,FailedClose,,
../qml/dialogs/FallbackAuthDialog.qml:9776,Fallback authentication,,,False,FallbackAuthDialogFallback authentication,,
../qml/dialogs/FallbackAuthDialog.qml:9791,"Open the fallback, follow the steps, and confirm after completing them.",,,False,"FallbackAuthDialogOpen the fallback, follow the steps, and confirm after completing them.",,
../qml/dialogs/FallbackAuthDialog.qml:9799,Open Fallback in Browser,,,False,FallbackAuthDialogOpen Fallback in Browser,,
../qml/dialogs/FallbackAuthDialog.qml:9804,Cancel,Cancelar,,True,FallbackAuthDialogCancel,,
../qml/dialogs/FallbackAuthDialog.qml:9809,Confirm,,,False,FallbackAuthDialogConfirm,,
../qml/ForwardCompleter.qml:9861,Forward Message,,,False,ForwardCompleterForward Message,,
../../src/GridImagePackModel.cpp:10146,Account Pack,,,False,GridImagePackModelAccount Pack,,
../../src/ui/HiddenEvents.cpp:10248,Failed to set hidden events: %1,,,False,HiddenEventsFailed to set hidden events: %1,,
../qml/dialogs/HiddenEventsDialog.qml:10281,Hidden events for %1,,,False,HiddenEventsDialogHidden events for %1,,
../qml/dialogs/HiddenEventsDialog.qml:10284,Hidden events,,,False,HiddenEventsDialogHidden events,,
../qml/dialogs/HiddenEventsDialog.qml:10302,These events will be <b>shown</b> in %1:,,,False,HiddenEventsDialogThese events will be <b>shown</b> in %1:,,
../qml/dialogs/HiddenEventsDialog.qml:10305,These events will be <b>shown</b> in all rooms:,,,False,HiddenEventsDialogThese events will be <b>shown</b> in all rooms:,,
../qml/dialogs/HiddenEventsDialog.qml:10320,User events,,,False,HiddenEventsDialogUser events,,
../qml/dialogs/HiddenEventsDialog.qml:10321,"Joins, leaves, avatar and name changes, bans, …",,,False,"HiddenEventsDialogJoins, leaves, avatar and name changes, bans, …",,
../qml/dialogs/HiddenEventsDialog.qml:10337,Power level changes,,,False,HiddenEventsDialogPower level changes,,
../qml/dialogs/HiddenEventsDialog.qml:10338,Sent when a moderator is added/removed or the permissions of a room are changed.,,,False,HiddenEventsDialogSent when a moderator is added/removed or the permissions of a room are changed.,,
../qml/dialogs/HiddenEventsDialog.qml:10354,Stickers,,,False,HiddenEventsDialogStickers,,
../qml/dialogs/IgnoredUsers.qml:10370,Ignored users,,,False,IgnoredUsersIgnored users,,
../qml/dialogs/IgnoredUsers.qml:10390,Ignoring a user hides their messages (they can still see yours!).,,,False,IgnoredUsersIgnoring a user hides their messages (they can still see yours!).,,
../qml/dialogs/IgnoredUsers.qml:10421,Stop Ignoring.,,,False,IgnoredUsersStop Ignoring.,,
