location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/voip/CallInviteBar.qml:4601,Voice Call,,,False,CallInviteBarVoice Call,Suggested in Weblate: 語音通話,
../qml/voip/CallInviteBar.qml:4617,Devices,,,False,CallInviteBarDevices,Suggested in Weblate: 裝置,
../qml/voip/CallInviteBar.qml:4628,Accept,,,False,CallInviteBarAccept,Suggested in Weblate: 接受,
../qml/voip/CallInviteBar.qml:4632,No microphone found.,,,False,CallInviteBarNo microphone found.,Suggested in Weblate: 找不到麥克風,
../qml/voip/CallInviteBar.qml:4640,Unknown microphone: %1,,,False,CallInviteBarUnknown microphone: %1,Suggested in Weblate: 未知的麥克風,
../qml/voip/CallInviteBar.qml:4649,Unknown camera: %1,,,False,CallInviteBarUnknown camera: %1,Suggested in Weblate: 未知的攝像頭,
../qml/voip/CallInviteBar.qml:4663,Decline,,,False,CallInviteBarDecline,Suggested in Weblate: 拒絕,
../../src/voip/CallManager.cpp:5558,X11,,,False,CallManagerX11,Suggested in Weblate: X11,
../../src/voip/CallManager.cpp:5564,PipeWire,,,False,CallManagerPipeWire,Suggested in Weblate: PipeWire,
../../src/voip/CallManager.cpp:5583,Entire screen,,,False,CallManagerEntire screen,Suggested in Weblate: 整個螢幕,
../../src/ChatPage.cpp:5701,Failed to invite user: %1,,,False,ChatPageFailed to invite user: %1,Suggested in Weblate: 無法邀請用戶：%1,
../../src/ChatPage.cpp:6645,Invited user: %1,,,False,ChatPageInvited user: %1,Suggested in Weblate: 已邀請用戶： %1,
../../src/ChatPage.cpp:5953,"'%n unread message in room %1
'",,,False,"ChatPage%n unread message(s) in room %1
",,
../../src/ChatPage.cpp:6037,Confirm logout,,,False,ChatPageConfirm logout,Suggested in Weblate: 確定登出,
../../src/ChatPage.cpp:6139,The cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,,,False,ChatPageThe cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,,
../../src/ChatPage.cpp:6180,"Failed to open database, logging out!",,,False,"ChatPageFailed to open database, logging out!",Suggested in Weblate: 無法打開資料庫，正在登出！,
../../src/ChatPage.cpp:6490,Knock on room,,,False,ChatPageKnock on room,,
../../src/ChatPage.cpp:6494,Do you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,,,False,ChatPageDo you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,,
../../src/ChatPage.cpp:6509,Failed to knock room: %1,,,False,ChatPageFailed to knock room: %1,,
../../src/ChatPage.cpp:6568,Room creation failed: Bad Alias,,,False,ChatPageRoom creation failed: Bad Alias,,
../../src/ChatPage.cpp:6586,Room %1 created.,,,False,ChatPageRoom %1 created.,,
../../src/ChatPage.cpp:7126,Confirm invite,,,False,ChatPageConfirm invite,,
../../src/ChatPage.cpp:6630,Do you really want to invite %1 (%2)?,,,False,ChatPageDo you really want to invite %1 (%2)?,,
../../src/ChatPage.cpp:6642,Failed to invite %1 to %2: %3,,,False,ChatPageFailed to invite %1 to %2: %3,,
../../src/ChatPage.cpp:6674,Kicked user: %1,,,False,ChatPageKicked user: %1,,
../../src/ChatPage.cpp:6700,Failed to ban %1 in %2: %3,,,False,ChatPageFailed to ban %1 in %2: %3,,
../../src/ChatPage.cpp:6703,Banned user: %1,,,False,ChatPageBanned user: %1,,
../../src/ChatPage.cpp:6711,Confirm unban,,,False,ChatPageConfirm unban,,
../../src/ChatPage.cpp:6712,Do you really want to unban %1 (%2)?,,,False,ChatPageDo you really want to unban %1 (%2)?,,
../../src/ChatPage.cpp:6722,Failed to unban %1 in %2: %3,,,False,ChatPageFailed to unban %1 in %2: %3,,
../../src/ChatPage.cpp:6725,Unbanned user: %1,,,False,ChatPageUnbanned user: %1,,
../../src/ChatPage.cpp:7127,Do you really want to start a private chat with %1?,,,False,ChatPageDo you really want to start a private chat with %1?,,
../../src/ChatPage.cpp:6125,Cache migration failed!,,,False,ChatPageCache migration failed!,,
../../src/ChatPage.cpp:6038,"Because of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.",,,False,"ChatPageBecause of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.",,
../../src/ChatPage.cpp:6126,Migrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,,,False,ChatPageMigrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,,
../../src/ChatPage.cpp:6138,Incompatible cache version,,,False,ChatPageIncompatible cache version,,
../../src/ChatPage.cpp:6202,Failed to restore OLM account. Please login again.,,,False,ChatPageFailed to restore OLM account. Please login again.,,
../../src/ChatPage.cpp:6214,Failed to restore saved data. Please login again.,,,False,ChatPageFailed to restore save data. Please login again.,,
../../src/ChatPage.cpp:6268,Failed to setup encryption keys. Server response: %1 %2. Please try again later.,,,False,ChatPageFailed to setup encryption keys. Server response: %1 %2. Please try again later.,,
../../src/ChatPage.cpp:6459,Please try to login again: %1,,,False,ChatPagePlease try to login again: %1,,
../../src/ChatPage.cpp:6493,"You failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:",,,False,"ChatPageYou failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:",,
../../src/ChatPage.cpp:6545,Failed to join room: %1,,,False,ChatPageFailed to join room: %1,,
../../src/ChatPage.cpp:6554,Failed to remove invite: %1,,,False,ChatPageFailed to remove invite: %1,,
../../src/ChatPage.cpp:6581,Room creation failed: %1,,,False,ChatPageRoom creation failed: %1,,
../../src/ChatPage.cpp:6599,Failed to leave room: %1,,,False,ChatPageFailed to leave room: %1,,
../../src/ChatPage.cpp:6655,Reason for the kick,,,False,ChatPageReason for the kick,,
../../src/ChatPage.cpp:6656,Enter reason for kicking %1 (%2) or hit enter for no reason:,,,False,ChatPageEnter reason for kicking %1 (%2) or hit enter for no reason:,,
../../src/ChatPage.cpp:6671,Failed to kick %1 from %2: %3,,,False,ChatPageFailed to kick %1 from %2: %3,,
../../src/ChatPage.cpp:6684,Reason for the ban,,,False,ChatPageReason for the ban,,
../../src/ChatPage.cpp:6685,Enter reason for banning %1 (%2) or hit enter for no reason:,,,False,ChatPageEnter reason for banning %1 (%2) or hit enter for no reason:,,
../qml/ChatPage.qml:6721,No network connection,,,False,ChatPageNo network connection,,
../../src/CommandCompleter.cpp:6837,/me <message>,,,False,CommandCompleter/me <message>,,
../../src/CommandCompleter.cpp:6839,/react <text>,,,False,CommandCompleter/react <text>,,
../../src/CommandCompleter.cpp:6841,/join <!roomid|#alias> [reason],,,False,CommandCompleter/join <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6843,/knock <!roomid|#alias> [reason],,,False,CommandCompleter/knock <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6845,/part [reason],,,False,CommandCompleter/part [reason],,
../../src/CommandCompleter.cpp:6847,/leave [reason],,,False,CommandCompleter/leave [reason],,
../../src/CommandCompleter.cpp:6857,/redact <$eventid|@userid>,,,False,CommandCompleter/redact <$eventid|@userid>,,
../../src/CommandCompleter.cpp:6859,/roomnick <displayname>,,,False,CommandCompleter/roomnick <displayname>,,
../../src/CommandCompleter.cpp:6861,/shrug [message],,,False,CommandCompleter/shrug [message],,
../../src/CommandCompleter.cpp:6875,/md <message>,,,False,CommandCompleter/md <message>,,
../../src/CommandCompleter.cpp:6877,/cmark <message>,,,False,CommandCompleter/cmark <message>,,
../../src/CommandCompleter.cpp:6879,/plain <message>,,,False,CommandCompleter/plain <message>,,
../../src/CommandCompleter.cpp:6881,/rainbow <message>,,,False,CommandCompleter/rainbow <message>,,
../../src/CommandCompleter.cpp:6883,/rainbowme <message>,,,False,CommandCompleter/rainbowme <message>,,
../../src/CommandCompleter.cpp:6885,/notice <message>,,,False,CommandCompleter/notice <message>,,
../../src/CommandCompleter.cpp:6887,/rainbownotice <message>,,,False,CommandCompleter/rainbownotice <message>,,
../../src/CommandCompleter.cpp:6889,/confetti [message],,,False,CommandCompleter/confetti [message],,
../../src/CommandCompleter.cpp:6891,/rainbowconfetti [message],,,False,CommandCompleter/rainbowconfetti [message],,
../../src/CommandCompleter.cpp:6849,/invite <@userid> [reason],,,False,CommandCompleter/invite <@userid> [reason],,
../../src/CommandCompleter.cpp:6851,/kick <@userid> [reason],,,False,CommandCompleter/kick <@userid> [reason],,
../../src/CommandCompleter.cpp:6853,/ban <@userid> [reason],,,False,CommandCompleter/ban <@userid> [reason],,
../../src/CommandCompleter.cpp:6855,/unban <@userid> [reason],,,False,CommandCompleter/unban <@userid> [reason],,
../../src/CommandCompleter.cpp:6893,/rainfall [message],,,False,CommandCompleter/rainfall [message],,
../../src/CommandCompleter.cpp:6895,/msgtype <msgtype> [message],,,False,CommandCompleter/msgtype <msgtype> [message],,
../../src/CommandCompleter.cpp:6897,/glitch <message>,,,False,CommandCompleter/glitch <message>,,
../../src/CommandCompleter.cpp:6899,/gradualglitch <message>,,,False,CommandCompleter/gradualglitch <message>,,
../../src/CommandCompleter.cpp:6901,/goto <message reference>,,,False,CommandCompleter/goto <message reference>,,
../../src/CommandCompleter.cpp:6917,Send a message expressing an action.,,,False,CommandCompleterSend a message expressing an action.,,
../../src/CommandCompleter.cpp:6919,Send <text> as a reaction when you’re replying to a message.,,,False,CommandCompleterSend <text> as a reaction when you’re replying to a message.,,
../../src/CommandCompleter.cpp:6921,Join a room. Reason is optional.,,,False,CommandCompleterJoin a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6923,Ask to join a room. Reason is optional.,,,False,CommandCompleterAsk to join a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6927,Leave a room. Reason is optional.,,,False,CommandCompleterLeave a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6929,Invite a user into the current room. Reason is optional.,,,False,CommandCompleterInvite a user into the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6931,Kick a user from the current room. Reason is optional.,,,False,CommandCompleterKick a user from the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6933,Ban a user from the current room. Reason is optional.,,,False,CommandCompleterBan a user from the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6935,Unban a user in the current room. Reason is optional.,,,False,CommandCompleterUnban a user in the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6937,Redact an event or all locally cached messages of a user.,,,False,CommandCompleterRedact an event or all locally cached messages of a user.,,
../../src/CommandCompleter.cpp:6939,Change your displayname in this room.,,,False,CommandCompleterChange your displayname in this room.,,
../../src/CommandCompleter.cpp:6941,¯\_(ツ)_/¯ with an optional message.,,,False,CommandCompleter¯\_(ツ)_/¯ with an optional message.,,
../../src/CommandCompleter.cpp:6943,(╯°□°)╯︵ ┻━┻,,,False,CommandCompleter(╯°□°)╯︵ ┻━┻,,
../../src/CommandCompleter.cpp:6945,┯━┯╭( º _ º╭),,,False,CommandCompleter┯━┯╭( º _ º╭),,
../../src/CommandCompleter.cpp:6947,ノ┬─┬ノ ︵ ( \o°o)\,,,False,CommandCompleterノ┬─┬ノ ︵ ( \o°o)\,,
../../src/CommandCompleter.cpp:6949,Clear the currently cached messages in this room.,,,False,CommandCompleterClear the currently cached messages in this room.,,
../../src/CommandCompleter.cpp:6951,Refetch the state in this room.,,,False,CommandCompleterRefetch the state in this room.,,
../../src/CommandCompleter.cpp:6953,Rotate the current symmetric encryption key.,,,False,CommandCompleterRotate the current symmetric encryption key.,,
../../src/CommandCompleter.cpp:6955,Send a markdown formatted message (ignoring the global setting).,,,False,CommandCompleterSend a markdown formatted message (ignoring the global setting).,,
../../src/CommandCompleter.cpp:6957,Send a commonmark formatted message disabling most extensions compared to /md.,,,False,CommandCompleterSend a commonmark formatted message disabling most extensions compared to /md.,,
../../src/CommandCompleter.cpp:6960,Send an unformatted message (ignoring the global setting).,,,False,CommandCompleterSend an unformatted message (ignoring the global setting).,,
../../src/CommandCompleter.cpp:6962,Send a message in rainbow colors.,,,False,CommandCompleterSend a message in rainbow colors.,,
../../src/CommandCompleter.cpp:6964,Send /me in rainbow colors.,,,False,CommandCompleterSend /me in rainbow colors.,,
../../src/CommandCompleter.cpp:6966,Send a bot message.,,,False,CommandCompleterSend a bot message.,,
../../src/CommandCompleter.cpp:6968,Send a bot message in rainbow colors.,,,False,CommandCompleterSend a bot message in rainbow colors.,,
../../src/CommandCompleter.cpp:6970,Send a message with confetti.,,,False,CommandCompleterSend a message with confetti.,,
../../src/CommandCompleter.cpp:6972,Send a message in rainbow colors with confetti.,,,False,CommandCompleterSend a message in rainbow colors with confetti.,,
../../src/CommandCompleter.cpp:6974,Send a message with rain.,,,False,CommandCompleterSend a message with rain.,,
../../src/CommandCompleter.cpp:6976,Send a message with a custom message type.,,,False,CommandCompleterSend a message with a custom message type.,,
../../src/CommandCompleter.cpp:6978,Send a message with a glitch effect.,,,False,CommandCompleterSend a message with a glitch effect.,,
../../src/CommandCompleter.cpp:6980,Send a message that gradually glitches.,,,False,CommandCompleterSend a message that gradually glitches.,,
../../src/CommandCompleter.cpp:6982,"Go to a specific message using an event id, index or matrix: link",,,False,"CommandCompleterGo to a specific message using an event id, index or matrix: link",,
../../src/CommandCompleter.cpp:6984,Convert this room to a direct chat.,,,False,CommandCompleterConvert this room to a direct chat.,,
../../src/CommandCompleter.cpp:6986,Convert this direct chat into a room.,,,False,CommandCompleterConvert this direct chat into a room.,,
../../src/CommandCompleter.cpp:6988,Ignore a user.,,,False,CommandCompleterIgnore a user.,,
../../src/CommandCompleter.cpp:6990,Stop ignoring a user.,,,False,CommandCompleterStop ignoring a user.,,
../qml/CommunitiesList.qml:7115,Expand,,,False,CommunitiesListExpand,,
../qml/CommunitiesList.qml:7115,Collapse,,,False,CommunitiesListCollapse,,
../qml/CommunitiesList.qml:7200,Do not show notification counts for this community or tag.,,,False,CommunitiesListDo not show notification counts for this community or tag.,,
../qml/CommunitiesList.qml:7207,Hide rooms with this tag or from this community by default.,,,False,CommunitiesListHide rooms with this tag or from this community by default.,,
../../src/timeline/CommunitiesModel.cpp:7284,All rooms,,,False,CommunitiesModelAll rooms,,
../../src/timeline/CommunitiesModel.cpp:7286,Shows all rooms without filtering.,,,False,CommunitiesModelShows all rooms without filtering.,,
../../src/timeline/CommunitiesModel.cpp:7309,Direct Chats,,,False,CommunitiesModelDirect Chats,,
../../src/timeline/CommunitiesModel.cpp:7311,Show direct chats.,,,False,CommunitiesModelShow direct chats.,,
../../src/timeline/CommunitiesModel.cpp:7378,Favourites,,,False,CommunitiesModelFavourites,,
../../src/timeline/CommunitiesModel.cpp:7380,Rooms you have favourited.,,,False,CommunitiesModelRooms you have favourited.,,
../../src/timeline/CommunitiesModel.cpp:7387,Low Priority,,,False,CommunitiesModelLow Priority,,
../../src/timeline/CommunitiesModel.cpp:7389,Rooms with low priority.,,,False,CommunitiesModelRooms with low priority.,,
../../src/timeline/CommunitiesModel.cpp:7396,Server Notices,,,False,CommunitiesModelServer Notices,,
../../src/timeline/CommunitiesModel.cpp:7398,Messages from your server or administrator.,,,False,CommunitiesModelMessages from your server or administrator.,,
../../src/timeline/CommunitiesModel.cpp:8076,Failed to update community: %1,,,False,CommunitiesModelFailed to update community: %1,,
../../src/timeline/CommunitiesModel.cpp:8094,Failed to delete room from community: %1,,,False,CommunitiesModelFailed to delete room from community: %1,,
../../src/timeline/CommunitiesModel.cpp:8117,Failed to update community for room: %1,,,False,CommunitiesModelFailed to update community for room: %1,,
../../src/timeline/CommunitiesModel.cpp:8135,Failed to remove community from room: %1,,,False,CommunitiesModelFailed to remove community from room: %1,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8153,Confirm community join,,,False,ConfirmJoinRoomDialogConfirm community join,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8153,Confirm room join,,,False,ConfirmJoinRoomDialogConfirm room join,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8219,'%n member',,,False,ConfirmJoinRoomDialog%n member(s),,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8244,"This room can't be joined directly. You can, however, knock on the room and room members can accept or decline this join request. You can additionally provide a reason for them to let you in below:",,,False,"ConfirmJoinRoomDialogThis room can't be joined directly. You can, however, knock on the room and room members can accept or decline this join request. You can additionally provide a reason for them to let you in below:",,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8244,Do you want to join this room? You can optionally add a reason below:,,,False,ConfirmJoinRoomDialogDo you want to join this room? You can optionally add a reason below:,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8276,Knock,,,False,ConfirmJoinRoomDialogKnock,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8276,Join,,,False,ConfirmJoinRoomDialogJoin,,
../qml/dialogs/CreateDirect.qml:8290,Create Direct Chat,,,False,CreateDirectCreate Direct Chat,,
../qml/dialogs/CreateDirect.qml:8350,User to invite,,,False,CreateDirectUser to invite,,
../qml/dialogs/CreateDirect.qml:8351,'@user:server.tld',,,False,CreateDirect@user:server.tld,,
../qml/dialogs/CreateDirect.qml:8366,Encryption,,,False,CreateDirectEncryption,,
../qml/dialogs/CreateRoom.qml:8383,New community,,,False,CreateRoomNew community,,
../qml/dialogs/CreateRoom.qml:8383,New Room,,,False,CreateRoomNew Room,,
../qml/dialogs/CreateRoom.qml:8410,Name,,,False,CreateRoomName,,
../qml/dialogs/CreateRoom.qml:8411,No name,,,False,CreateRoomNo name,,
../qml/dialogs/CreateRoom.qml:8419,Topic,,,False,CreateRoomTopic,,
../qml/dialogs/CreateRoom.qml:8420,No topic,,,False,CreateRoomNo topic,,
../qml/dialogs/CreateRoom.qml:8438,Alias,,,False,CreateRoomAlias,,
../qml/dialogs/CreateRoom.qml:8450,Public,,,False,CreateRoomPublic,,
../qml/dialogs/CreateRoom.qml:8456,Public rooms can be joined by anyone; private rooms need explicit invites.,,,False,CreateRoomPublic rooms can be joined by anyone; private rooms need explicit invites.,,
../qml/dialogs/CreateRoom.qml:8469,Trusted,,,False,CreateRoomTrusted,,
../qml/dialogs/CreateRoom.qml:8475,All invitees are given the same power level as the creator,,,False,CreateRoomAll invitees are given the same power level as the creator,,
../qml/dialogs/CreateRoom.qml:8490,Encryption,,,False,CreateRoomEncryption,,
../qml/dialogs/CreateRoom.qml:8496,Caution: Encryption cannot be disabled,,,False,CreateRoomCaution: Encryption cannot be disabled,,
../qml/dialogs/CreateRoom.qml:8512,Create Room,,,False,CreateRoomCreate Room,,
../../src/ChatPage.cpp:8823,Decrypt secrets,,,False,CrossSigningSecretsDecrypt secrets,,
../../src/ChatPage.cpp:8825,Enter your recovery key or passphrase to decrypt your secrets:,,,False,CrossSigningSecretsEnter your recovery key or passphrase to decrypt your secrets:,,
../../src/ChatPage.cpp:8827,Enter your recovery key or passphrase called %1 to decrypt your secrets:,,,False,CrossSigningSecretsEnter your recovery key or passphrase called %1 to decrypt your secrets:,,
../../src/ChatPage.cpp:8855,Decryption failed,,,False,CrossSigningSecretsDecryption failed,,
../../src/ChatPage.cpp:8856,Failed to decrypt secrets with the provided recovery key or passphrase,,,False,CrossSigningSecretsFailed to decrypt secrets with the provided recovery key or passphrase,,
../qml/device-verification/DigitVerification.qml:8866,Verification Code,,,False,DigitVerificationVerification Code,,
../qml/device-verification/DigitVerification.qml:8874,"Please verify the following digits.  You should see the same numbers on both sides.  If they differ, please press 'They do not match!' to abort verification!",,,False,"DigitVerificationPlease verify the following digits. You should see the same numbers on both sides. If they differ, please press 'They do not match!' to abort verification!",,
../qml/device-verification/DigitVerification.qml:8907,They do not match!,,,False,DigitVerificationThey do not match!,,
../qml/device-verification/DigitVerification.qml:8920,They match!,,,False,DigitVerificationThey match!,,
../qml/device-verification/EmojiVerification.qml:8931,Verification Code,,,False,EmojiVerificationVerification Code,,
../qml/device-verification/EmojiVerification.qml:8939,"Please verify the following emoji. You should see the same emoji on both sides. If they differ, please press 'They do not match!' to abort verification!",,,False,"EmojiVerificationPlease verify the following emoji. You should see the same emoji on both sides. If they differ, please press 'They do not match!' to abort verification!",,
../qml/device-verification/EmojiVerification.qml:9318,"The displayed emoji might look different in different clients if a different font is used. Similarly they might be translated into different languages. Nonetheless they should depict one of 64 different objects or animals. For example a lion and a cat are different, but a cat is the same even if one client just shows a cat face, while another client shows a full cat body.",,,False,"EmojiVerificationThe displayed emoji might look different in different clients if a different font is used. Similarly they might be translated into different languages. Nonetheless they should depict one of 64 different objects or animals. For example a lion and a cat are different, but a cat is the same even if one client just shows a cat face, while another client shows a full cat body.",,
../qml/device-verification/EmojiVerification.qml:9328,They do not match!,,,False,EmojiVerificationThey do not match!,,
../qml/device-verification/EmojiVerification.qml:9341,They match!,,,False,EmojiVerificationThey match!,,
../qml/delegates/Encrypted.qml:9383,"There is no key to unlock this message. We requested the key automatically, but you can try requesting it again if you are impatient.",,,False,"EncryptedThere is no key to unlock this message. We requested the key automatically, but you can try requesting it again if you are impatient.",,
../qml/delegates/Encrypted.qml:9385,"This message couldn't be decrypted, because we only have a key for newer messages. You can try requesting access to this message.",,,False,"EncryptedThis message couldn't be decrypted, because we only have a key for newer messages. You can try requesting access to this message.",,
../qml/delegates/Encrypted.qml:9387,There was an internal error reading the decryption key from the database.,,,False,EncryptedThere was an internal error reading the decryption key from the database.,,
../qml/delegates/Encrypted.qml:9389,There was an error decrypting this message.,,,False,EncryptedThere was an error decrypting this message.,,
../qml/delegates/Encrypted.qml:9391,The message couldn't be parsed.,,,False,EncryptedThe message couldn't be parsed.,,
../qml/delegates/Encrypted.qml:9393,The encryption key was reused! Someone is possibly trying to insert false messages into this chat!,,,False,EncryptedThe encryption key was reused! Someone is possibly trying to insert false messages into this chat!,,
../qml/delegates/Encrypted.qml:9395,Unknown decryption error,,,False,EncryptedUnknown decryption error,,
../qml/delegates/Encrypted.qml:9407,Request key,,,False,EncryptedRequest key,,
../qml/delegates/EncryptionEnabled.qml:9445,'%1 enabled end-to-end encryption',,,False,EncryptionEnabled%1 enabled end-to-end encryption,,
../qml/delegates/EncryptionEnabled.qml:9454,"Encryption keeps your messages safe by only allowing the people you sent the message to to read it. For extra security, if you want to make sure you are talking to the right people, you can verify them in real life.",,,False,"EncryptionEnabledEncryption keeps your messages safe by only allowing the people you sent the message to to read it. For extra security, if you want to make sure you are talking to the right people, you can verify them in real life.",,
../qml/EncryptionIndicator.qml:9491,This message is not encrypted!,,,False,EncryptionIndicatorThis message is not encrypted!,,
../qml/EncryptionIndicator.qml:9494,Encrypted by a verified device,,,False,EncryptionIndicatorEncrypted by a verified device,,
../qml/EncryptionIndicator.qml:9496,"Encrypted by an unverified device, but you have trusted that user so far.",,,False,"EncryptionIndicatorEncrypted by an unverified device, but you have trusted that user so far.",,
../qml/EncryptionIndicator.qml:9498,Key is from an untrusted source like forwarded from another user or the online key backup. For this reason we can't verify who sent the message.,,,False,EncryptionIndicatorKey is from an untrusted source like forwarded from another user or the online key backup. For this reason we can't verify who sent the message.,,
../qml/EncryptionIndicator.qml:9500,Encrypted by an unverified device.,,,False,EncryptionIndicatorEncrypted by an unverified device.,,
../qml/dialogs/EventExpirationDialog.qml:9533,Event expiration for %1,,,False,EventExpirationDialogEvent expiration for %1,,
../qml/dialogs/EventExpirationDialog.qml:9536,Event expiration,,,False,EventExpirationDialogEvent expiration,,
../qml/dialogs/EventExpirationDialog.qml:9554,You can configure when your messages will be deleted in %1. This only happens when Nheko is open and has permissions to delete messages until Matrix servers support this feature natively. In general 0 means disable.,,,False,EventExpirationDialogYou can configure when your messages will be deleted in %1. This only happens when Nheko is open and has permissions to delete messages until Matrix servers support this feature natively. In general 0 means disable.,,
