location,source,target,id,fuzzy,context,translator_comments,developer_comments
../../src/ChatPage.cpp:6622,Failed to invite %1 to %2: %3,未能邀请 %1 到 %2：%3,,False,ChatPageFailed to invite %1 to %2: %3,,
../../src/ChatPage.cpp:6654,Kicked user: %1,踢出用户：%1,,False,ChatPageKicked user: %1,,
../../src/ChatPage.cpp:6680,Failed to ban %1 in %2: %3,未能封禁 %2 里的 %1：%3,,False,ChatPageFailed to ban %1 in %2: %3,,
../../src/ChatPage.cpp:6683,Banned user: %1,禁止用户：%1,,False,ChatPageBanned user: %1,,
../../src/ChatPage.cpp:6691,Confirm unban,确认解封,,False,ChatPageConfirm unban,,
../../src/ChatPage.cpp:6692,Do you really want to unban %1 (%2)?,确认解封 %1 (%2) 吗？,,False,ChatPageDo you really want to unban %1 (%2)?,,
../../src/ChatPage.cpp:6702,Failed to unban %1 in %2: %3,未能将 %2 里的 %1 解封：%3,,False,ChatPageFailed to unban %1 in %2: %3,,
../../src/ChatPage.cpp:6705,Unbanned user: %1,解封用户：%1,,False,ChatPageUnbanned user: %1,,
../../src/ChatPage.cpp:7107,Do you really want to start a private chat with %1?,是否确认与 %1 开始私密聊天？,,False,ChatPageDo you really want to start a private chat with %1?,,
../../src/ChatPage.cpp:6105,Cache migration failed!,缓存迁移失败！,,False,ChatPageCache migration failed!,,
../../src/ChatPage.cpp:6018,"Because of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.","由于以下原因，Nheko 希望将你返回到登录页面。
%1
如果你认为这是一个错误，你可以关闭 Nheko，以便可能恢复你的加密密钥。在你被返回到登录页面后，你可以用你的常用方法再次登录。",,False,"ChatPageBecause of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.",,
../../src/ChatPage.cpp:6106,Migrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,迁移缓存到当前版本失败。这可能是由不同的原因导致的。请在 https://github.com/Nheko-Reborn/nheko 提交一个 issue，并尝试在这期间使用旧版本。或者，你可以尝试手动删除缓存。,,False,ChatPageMigrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,,
../../src/ChatPage.cpp:6118,Incompatible cache version,无法兼容缓存版本,,False,ChatPageIncompatible cache version,,
../../src/ChatPage.cpp:6182,Failed to restore OLM account. Please login again.,未能恢复 OLM 账户。请重新登录。,,False,ChatPageFailed to restore OLM account. Please login again.,,
../../src/ChatPage.cpp:6194,Failed to restore saved data. Please login again.,未能恢复保存的数据。请重新登录。,,False,ChatPageFailed to restore save data. Please login again.,,
../../src/ChatPage.cpp:6248,Failed to setup encryption keys. Server response: %1 %2. Please try again later.,未能设置加密密钥。服务器响应：%1 %2。请稍后再试。,,False,ChatPageFailed to setup encryption keys. Server response: %1 %2. Please try again later.,,
../../src/ChatPage.cpp:6439,Please try to login again: %1,请尝试再次登录：%1,,False,ChatPagePlease try to login again: %1,,
../../src/ChatPage.cpp:6473,"You failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:","你未能加入 %1。你可以尝试请求加入，以便其他人可以邀请你进来。你想这样做吗？
你可以选择提供一个理由让其他人接受你的加入请求：",,False,"ChatPageYou failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:",,
../../src/ChatPage.cpp:6525,Failed to join room: %1,未能加入聊天室：%1,,False,ChatPageFailed to join room: %1,,
../../src/ChatPage.cpp:6534,Failed to remove invite: %1,未能移除邀请：%1,,False,ChatPageFailed to remove invite: %1,,
../../src/ChatPage.cpp:6561,Room creation failed: %1,创建聊天室失败：%1,,False,ChatPageRoom creation failed: %1,,
../../src/ChatPage.cpp:6579,Failed to leave room: %1,未能离开聊天室：%1,,False,ChatPageFailed to leave room: %1,,
../../src/ChatPage.cpp:6635,Reason for the kick,踢出理由,,False,ChatPageReason for the kick,,
../../src/ChatPage.cpp:6636,Enter reason for kicking %1 (%2) or hit enter for no reason:,输入踢出 %1 (%2) 的理由，如无理由请按回车：,,False,ChatPageEnter reason for kicking %1 (%2) or hit enter for no reason:,,
../../src/ChatPage.cpp:6651,Failed to kick %1 from %2: %3,未能踢出 %2 里的 %1：%3,,False,ChatPageFailed to kick %1 from %2: %3,,
../../src/ChatPage.cpp:6664,Reason for the ban,封禁理由,,False,ChatPageReason for the ban,,
../../src/ChatPage.cpp:6665,Enter reason for banning %1 (%2) or hit enter for no reason:,输入封禁 %1 (%2) 的理由，如无理由请按回车：,,False,ChatPageEnter reason for banning %1 (%2) or hit enter for no reason:,,
../qml/ChatPage.qml:6701,No network connection,网络未连接,,False,ChatPageNo network connection,,
../../src/CommandCompleter.cpp:6817,/me <message>,/me <消息>,,False,CommandCompleter/me <message>,,
../../src/CommandCompleter.cpp:6819,/react <text>,/react <文本>,,False,CommandCompleter/react <text>,,
../../src/CommandCompleter.cpp:6821,/join <!roomid|#alias> [reason],/join <!聊天室id|#别名> [理由],,False,CommandCompleter/join <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6823,/knock <!roomid|#alias> [reason],/knock <!聊天室id|#别名> [理由],,False,CommandCompleter/knock <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6825,/part [reason],/part [理由],,False,CommandCompleter/part [reason],,
../../src/CommandCompleter.cpp:6827,/leave [reason],/leave [理由],,False,CommandCompleter/leave [reason],,
../../src/CommandCompleter.cpp:6837,/redact <$eventid|@userid>,/redact <$事件id|@用户id>,,False,CommandCompleter/redact <$eventid|@userid>,,
../../src/CommandCompleter.cpp:6839,/roomnick <displayname>,/roomnick <显示名称>,,False,CommandCompleter/roomnick <displayname>,,
../../src/CommandCompleter.cpp:6841,/shrug [message],/shrug [消息],,False,CommandCompleter/shrug [message],,
../../src/CommandCompleter.cpp:6855,/md <message>,/md <消息>,,False,CommandCompleter/md <message>,,
../../src/CommandCompleter.cpp:6857,/cmark <message>,/cmark <消息>,,False,CommandCompleter/cmark <message>,,
../../src/CommandCompleter.cpp:6859,/plain <message>,/plain <消息>,,False,CommandCompleter/plain <message>,,
../../src/CommandCompleter.cpp:6861,/rainbow <message>,/rainbow <消息>,,False,CommandCompleter/rainbow <message>,,
../../src/CommandCompleter.cpp:6863,/rainbowme <message>,/rainbowme <消息>,,False,CommandCompleter/rainbowme <message>,,
../../src/CommandCompleter.cpp:6865,/notice <message>,/notice <消息>,,False,CommandCompleter/notice <message>,,
../../src/CommandCompleter.cpp:6867,/rainbownotice <message>,/rainbownotice <消息>,,False,CommandCompleter/rainbownotice <message>,,
../../src/CommandCompleter.cpp:6869,/confetti [message],/confetti [消息],,False,CommandCompleter/confetti [message],,
../../src/CommandCompleter.cpp:6871,/rainbowconfetti [message],/rainbowconfetti [消息],,False,CommandCompleter/rainbowconfetti [message],,
../../src/CommandCompleter.cpp:6829,/invite <@userid> [reason],/invite <@用户id> [理由],,False,CommandCompleter/invite <@userid> [reason],,
../../src/CommandCompleter.cpp:6831,/kick <@userid> [reason],/kick <@用户id> [理由],,False,CommandCompleter/kick <@userid> [reason],,
../../src/CommandCompleter.cpp:6833,/ban <@userid> [reason],/ban <@用户id> [理由],,False,CommandCompleter/ban <@userid> [reason],,
../../src/CommandCompleter.cpp:6835,/unban <@userid> [reason],/unban <@用户id> [理由],,False,CommandCompleter/unban <@userid> [reason],,
../../src/CommandCompleter.cpp:6873,/rainfall [message],/rainfall [消息],,False,CommandCompleter/rainfall [message],,
../../src/CommandCompleter.cpp:6875,/msgtype <msgtype> [message],/msgtype <消息类型> [消息],,False,CommandCompleter/msgtype <msgtype> [message],,
../../src/CommandCompleter.cpp:6877,/glitch <message>,/glitch <消息>,,False,CommandCompleter/glitch <message>,,
../../src/CommandCompleter.cpp:6879,/gradualglitch <message>,/gradualglitch <消息>,,False,CommandCompleter/gradualglitch <message>,,
../../src/CommandCompleter.cpp:6881,/goto <message reference>,/goto <消息参考>,,False,CommandCompleter/goto <message reference>,,
../../src/CommandCompleter.cpp:6897,Send a message expressing an action.,发送一条表达行动的消息。,,False,CommandCompleterSend a message expressing an action.,,
../../src/CommandCompleter.cpp:6899,Send <text> as a reaction when you’re replying to a message.,当你回复一条消息时，发送 <文本> 作为回应。,,False,CommandCompleterSend <text> as a reaction when you’re replying to a message.,,
../../src/CommandCompleter.cpp:6901,Join a room. Reason is optional.,加入一个聊天室。理由是可选的。,,False,CommandCompleterJoin a room. Reason is optional.,Suggested in Weblate: 加入聊天室 (可选填理由) 。,
../../src/CommandCompleter.cpp:6903,Ask to join a room. Reason is optional.,请求加入一个聊天室。理由是可选的。,,False,CommandCompleterAsk to join a room. Reason is optional.,Suggested in Weblate: 请求加入聊天室 (可选填理由) 。,
../../src/CommandCompleter.cpp:6907,Leave a room. Reason is optional.,离开一个聊天室。理由是可选的。,,False,CommandCompleterLeave a room. Reason is optional.,Suggested in Weblate: 离开聊天室 (可选填理由) 。,
../../src/CommandCompleter.cpp:6909,Invite a user into the current room. Reason is optional.,邀请一个用户进入当前聊天室。理由是可选的。,,False,CommandCompleterInvite a user into the current room. Reason is optional.,Suggested in Weblate: 邀请一位用户进入当前聊天室 (可选填理由) 。,
../../src/CommandCompleter.cpp:6911,Kick a user from the current room. Reason is optional.,将一个用户踢出当前聊天室。理由是可选的。,,False,CommandCompleterKick a user from the current room. Reason is optional.,Suggested in Weblate: 将一位用户踢出当前聊天室 (可选填理由) 。,
../../src/CommandCompleter.cpp:6913,Ban a user from the current room. Reason is optional.,在当前聊天室封禁一个用户。理由是可选的。,,False,CommandCompleterBan a user from the current room. Reason is optional.,Suggested in Weblate: 在当前聊天室封禁一位用户 (可选填理由) 。,
../../src/CommandCompleter.cpp:6915,Unban a user in the current room. Reason is optional.,在当前聊天室解封一个用户。理由是可选的。,,False,CommandCompleterUnban a user in the current room. Reason is optional.,Suggested in Weblate: 在当前聊天室解封一位用户 (可选填理由) 。,
../../src/CommandCompleter.cpp:6917,Redact an event or all locally cached messages of a user.,编辑一个事件或一个用户的所有本地缓存消息。,,False,CommandCompleterRedact an event or all locally cached messages of a user.,Suggested in Weblate: 编辑事件或用户的所有本地缓存的消息。,
../../src/CommandCompleter.cpp:6919,Change your displayname in this room.,更改你在此聊天室的显示名称。,,False,CommandCompleterChange your displayname in this room.,,
../../src/CommandCompleter.cpp:6921,¯\_(ツ)_/¯ with an optional message.,¯\_(ツ)_/¯ 带有可选消息。,,False,CommandCompleter¯\_(ツ)_/¯ with an optional message.,,
../../src/CommandCompleter.cpp:6923,(╯°□°)╯︵ ┻━┻,(╯°□°)╯︵ ┻━┻,,False,CommandCompleter(╯°□°)╯︵ ┻━┻,,
../../src/CommandCompleter.cpp:6925,┯━┯╭( º _ º╭),┯━┯╭( º _ º╭),,False,CommandCompleter┯━┯╭( º _ º╭),,
../../src/CommandCompleter.cpp:6927,ノ┬─┬ノ ︵ ( \o°o)\,ノ┬─┬ノ ︵ ( \o°o)\,,False,CommandCompleterノ┬─┬ノ ︵ ( \o°o)\,,
../../src/CommandCompleter.cpp:6929,Clear the currently cached messages in this room.,清除此聊天室中当前缓存的消息。,,False,CommandCompleterClear the currently cached messages in this room.,,
../../src/CommandCompleter.cpp:6931,Refetch the state in this room.,重新获取此聊天室中的状态。,,False,CommandCompleterRefetch the state in this room.,,
../../src/CommandCompleter.cpp:6933,Rotate the current symmetric encryption key.,轮换当前的对称加密密钥。,,False,CommandCompleterRotate the current symmetric encryption key.,,
../../src/CommandCompleter.cpp:6935,Send a markdown formatted message (ignoring the global setting).,发送一条 markdown 格式的消息（忽略全局设置）。,,False,CommandCompleterSend a markdown formatted message (ignoring the global setting).,Suggested in Weblate: 发送一条 markdown 格式的消息 (忽略全局设置) 。,
../../src/CommandCompleter.cpp:6937,Send a commonmark formatted message disabling most extensions compared to /md.,发送一条 commonmark 格式的消息，与 /md 相比其禁用大多数扩展。,,False,CommandCompleterSend a commonmark formatted message disabling most extensions compared to /md.,,
../../src/CommandCompleter.cpp:6940,Send an unformatted message (ignoring the global setting).,发送一条未格式化的消息（忽略全局设置）。,,False,CommandCompleterSend an unformatted message (ignoring the global setting).,Suggested in Weblate: 发送一条未格式化的消息 (忽略全局设置) 。,
../../src/CommandCompleter.cpp:6942,Send a message in rainbow colors.,发送一条彩虹色的消息。,,False,CommandCompleterSend a message in rainbow colors.,,
../../src/CommandCompleter.cpp:6944,Send /me in rainbow colors.,以彩虹色发送 /me。,,False,CommandCompleterSend /me in rainbow colors.,,
../../src/CommandCompleter.cpp:6946,Send a bot message.,发送一条机器人消息。,,False,CommandCompleterSend a bot message.,,
../../src/CommandCompleter.cpp:6948,Send a bot message in rainbow colors.,发送一条彩虹色的机器人消息。,,False,CommandCompleterSend a bot message in rainbow colors.,,
../../src/CommandCompleter.cpp:6950,Send a message with confetti.,发送一条带有彩色纸屑的消息。,,False,CommandCompleterSend a message with confetti.,,
../../src/CommandCompleter.cpp:6952,Send a message in rainbow colors with confetti.,发送一条带有彩色纸屑的彩虹色消息。,,False,CommandCompleterSend a message in rainbow colors with confetti.,,
../../src/CommandCompleter.cpp:6954,Send a message with rain.,发送一条带有雨点的消息。,,False,CommandCompleterSend a message with rain.,,
../../src/CommandCompleter.cpp:6956,Send a message with a custom message type.,用自定义消息类型发送消息。,,False,CommandCompleterSend a message with a custom message type.,,
../../src/CommandCompleter.cpp:6958,Send a message with a glitch effect.,发送一条带有闪烁效果的消息。,,False,CommandCompleterSend a message with a glitch effect.,,
../../src/CommandCompleter.cpp:6960,Send a message that gradually glitches.,发送一条逐渐闪烁的消息。,,False,CommandCompleterSend a message that gradually glitches.,,
../../src/CommandCompleter.cpp:6962,"Go to a specific message using an event id, index or matrix: link",使用事件 ID、索引或 matrix: 链接以转到一条特定的消息,,False,"CommandCompleterGo to a specific message using an event id, index or matrix: link",,
../../src/CommandCompleter.cpp:6964,Convert this room to a direct chat.,将此聊天室转换为直接聊天。,,False,CommandCompleterConvert this room to a direct chat.,,
../../src/CommandCompleter.cpp:6966,Convert this direct chat into a room.,将此直接聊天转换为聊天室。,,False,CommandCompleterConvert this direct chat into a room.,,
../../src/CommandCompleter.cpp:6968,Ignore a user.,忽略用户。,,False,CommandCompleterIgnore a user.,,
../../src/CommandCompleter.cpp:6970,Stop ignoring a user.,停止忽略用户。,,False,CommandCompleterStop ignoring a user.,,
../qml/CommunitiesList.qml:7095,Expand,展开,,False,CommunitiesListExpand,,
../qml/CommunitiesList.qml:7095,Collapse,收起,,False,CommunitiesListCollapse,,
../qml/CommunitiesList.qml:7180,Do not show notification counts for this community or tag.,不显示此社区或标签的通知计数。,,False,CommunitiesListDo not show notification counts for this community or tag.,,
../qml/CommunitiesList.qml:7187,Hide rooms with this tag or from this community by default.,默认隐藏带有此标签或来自此社区的聊天室。,,False,CommunitiesListHide rooms with this tag or from this community by default.,,
../../src/timeline/CommunitiesModel.cpp:7264,All rooms,所有聊天室,,False,CommunitiesModelAll rooms,,
../../src/timeline/CommunitiesModel.cpp:7266,Shows all rooms without filtering.,显示所有聊天室而不过滤。,,False,CommunitiesModelShows all rooms without filtering.,,
../../src/timeline/CommunitiesModel.cpp:7289,Direct Chats,直接聊天,,False,CommunitiesModelDirect Chats,,
../../src/timeline/CommunitiesModel.cpp:7291,Show direct chats.,显示直接聊天。,,False,CommunitiesModelShow direct chats.,,
../../src/timeline/CommunitiesModel.cpp:7358,Favourites,收藏,,False,CommunitiesModelFavourites,,
../../src/timeline/CommunitiesModel.cpp:7360,Rooms you have favourited.,收藏的聊天室。,,False,CommunitiesModelRooms you have favourited.,,
../../src/timeline/CommunitiesModel.cpp:7367,Low Priority,低优先级,,False,CommunitiesModelLow Priority,,
../../src/timeline/CommunitiesModel.cpp:7369,Rooms with low priority.,低优先级聊天室。,,False,CommunitiesModelRooms with low priority.,,
../../src/timeline/CommunitiesModel.cpp:7376,Server Notices,服务器通知,,False,CommunitiesModelServer Notices,,
../../src/timeline/CommunitiesModel.cpp:7378,Messages from your server or administrator.,来自服务器或管理员的消息。,,False,CommunitiesModelMessages from your server or administrator.,,
../../src/timeline/CommunitiesModel.cpp:8056,Failed to update community: %1,未能更新社区: %1,,False,CommunitiesModelFailed to update community: %1,,
../../src/timeline/CommunitiesModel.cpp:8074,Failed to delete room from community: %1,未能从社区中删除聊天室：%1,,False,CommunitiesModelFailed to delete room from community: %1,,
../../src/timeline/CommunitiesModel.cpp:8097,Failed to update community for room: %1,未能更新聊天室的社区：%1,,False,CommunitiesModelFailed to update community for room: %1,,
../../src/timeline/CommunitiesModel.cpp:8115,Failed to remove community from room: %1,未能从聊天室中删除社区：%1,,False,CommunitiesModelFailed to remove community from room: %1,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8133,Confirm community join,确认加入社区,,False,ConfirmJoinRoomDialogConfirm community join,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8133,Confirm room join,确认加入聊天室,,False,ConfirmJoinRoomDialogConfirm room join,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8199,'%n member','%n 名成员',,False,ConfirmJoinRoomDialog%n member(s),,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8224,"This room can't be joined directly. You can, however, knock on the room and room members can accept or decline this join request. You can additionally provide a reason for them to let you in below:",此聊天室无法直接加入。但是，你可以请求加入此聊天室，聊天室成员可以接受或拒绝此加入请求。另外你可以在下面提供一个理由，让他们允许你加入：,,False,"ConfirmJoinRoomDialogThis room can't be joined directly. You can, however, knock on the room and room members can accept or decline this join request. You can additionally provide a reason for them to let you in below:",,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8224,Do you want to join this room? You can optionally add a reason below:,你想加入此聊天室吗？你可以选择在下面添加理由：,,False,ConfirmJoinRoomDialogDo you want to join this room? You can optionally add a reason below:,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8256,Knock,请求加入,,False,ConfirmJoinRoomDialogKnock,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8256,Join,加入,,False,ConfirmJoinRoomDialogJoin,,
../qml/dialogs/CreateDirect.qml:8270,Create Direct Chat,创建直接聊天,,False,CreateDirectCreate Direct Chat,,
../qml/dialogs/CreateDirect.qml:8330,User to invite,要邀请的用户,,False,CreateDirectUser to invite,,
../qml/dialogs/CreateDirect.qml:8331,'@user:server.tld','@user:server.tld',,False,CreateDirect@user:server.tld,,
../qml/dialogs/CreateDirect.qml:8346,Encryption,加密,,False,CreateDirectEncryption,,
../qml/dialogs/CreateRoom.qml:8363,New community,新社区,,False,CreateRoomNew community,,
../qml/dialogs/CreateRoom.qml:8363,New Room,新聊天室,,False,CreateRoomNew Room,,
../qml/dialogs/CreateRoom.qml:8390,Name,名称,,False,CreateRoomName,,
../qml/dialogs/CreateRoom.qml:8391,No name,没有名称,,False,CreateRoomNo name,,
../qml/dialogs/CreateRoom.qml:8399,Topic,话题,,False,CreateRoomTopic,,
../qml/dialogs/CreateRoom.qml:8400,No topic,无话题,,False,CreateRoomNo topic,,
../qml/dialogs/CreateRoom.qml:8418,Alias,别名,,False,CreateRoomAlias,,
../qml/dialogs/CreateRoom.qml:8430,Public,公开,,False,CreateRoomPublic,,
../qml/dialogs/CreateRoom.qml:8436,Public rooms can be joined by anyone; private rooms need explicit invites.,任何人都可以加入公共聊天室；私人聊天室需要明确的邀请。,,False,CreateRoomPublic rooms can be joined by anyone; private rooms need explicit invites.,,
../qml/dialogs/CreateRoom.qml:8449,Trusted,可信,,False,CreateRoomTrusted,,
../qml/dialogs/CreateRoom.qml:8455,All invitees are given the same power level as the creator,所有被邀请者都被赋予与创建者相同的权限等级,,False,CreateRoomAll invitees are given the same power level as the creator,,
../qml/dialogs/CreateRoom.qml:8470,Encryption,加密,,False,CreateRoomEncryption,,
../qml/dialogs/CreateRoom.qml:8476,Caution: Encryption cannot be disabled,注意：加密无法被禁用,,False,CreateRoomCaution: Encryption cannot be disabled,,
../qml/dialogs/CreateRoom.qml:8492,Create Room,创建聊天室,,False,CreateRoomCreate Room,,
../../src/ChatPage.cpp:8803,Decrypt secrets,解密密钥,,False,CrossSigningSecretsDecrypt secrets,,
../../src/ChatPage.cpp:8805,Enter your recovery key or passphrase to decrypt your secrets:,输入你的恢复密钥或口令以解密你的密钥：,,False,CrossSigningSecretsEnter your recovery key or passphrase to decrypt your secrets:,,
