location,source,target,id,fuzzy,context,translator_comments,developer_comments
../../src/ChatPage.cpp:6018,"Because of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.",,,False,"ChatPageBecause of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.","Suggested in Weblate: По следующей причине Nheko хочет перенаправить вас на страницу входа:
%1
Если вы считаете, что это ошибка, вы можете вместо этого закрыть Nheko, чтобы, возможно, восстановить свои ключи шифрования. После того, как вы попали на страницу входа, вы можете снова войти в систему, используя обычные методы.",
../../src/ChatPage.cpp:6106,Migrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,,,False,ChatPageMigrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,"Suggested in Weblate: Миграция кэша на текущую версию не удалась. На это могут быть разные причины. Пожалуйста, откройте Issue на https://github.com/Nheko-Reborn/nheko и попробуйте пока что использовать чуть более старую версию программы. Вы также можете удалить кэш вручную.",
../../src/ChatPage.cpp:6118,Incompatible cache version,Несовместимая версия кэша,,False,ChatPageIncompatible cache version,,
../../src/ChatPage.cpp:6182,Failed to restore OLM account. Please login again.,"Не удалось восстановить учетную запись OLM. Пожалуйста, войдите снова.",,False,ChatPageFailed to restore OLM account. Please login again.,,
../../src/ChatPage.cpp:6194,Failed to restore saved data. Please login again.,"Не удалось восстановить сохраненные данные. Пожалуйста, войдите снова.",,False,ChatPageFailed to restore save data. Please login again.,,
../../src/ChatPage.cpp:6248,Failed to setup encryption keys. Server response: %1 %2. Please try again later.,"Не удалось настроить ключи шифрования. Ответ сервера:%1 %2. Пожалуйста, попробуйте позже.",,False,ChatPageFailed to setup encryption keys. Server response: %1 %2. Please try again later.,,
../../src/ChatPage.cpp:6439,Please try to login again: %1,Повторите попытку входа: %1,,False,ChatPagePlease try to login again: %1,,
../../src/ChatPage.cpp:6473,"You failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:",,,False,"ChatPageYou failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:","Suggested in Weblate: Вам не удалось присоединиться к %1. Вы можете попробовать постучать, чтобы другие могли пригласить вас войти. Вы хотите сделать это?
При желании вы можете указать причину, по которой другие должны принять вас:
Suggested in Weblate: Не удалось присоединиться к %1. Вы можете постучаться, чтобы другие вас пригласили. Хотите ли вы это сделать?
Вы также по желанию можете указать причину вашего стука других.",
../../src/ChatPage.cpp:6525,Failed to join room: %1,Не удалось присоединиться к комнате: %1,,False,ChatPageFailed to join room: %1,Suggested in Weblate: Не удалось вступить в комнату: %1,
../../src/ChatPage.cpp:6534,Failed to remove invite: %1,Не удалось отменить приглашение: %1,,False,ChatPageFailed to remove invite: %1,Suggested in Weblate: Не удалось удалить приглашение: %1,
../../src/ChatPage.cpp:6561,Room creation failed: %1,Не удалось создать комнату: %1,,False,ChatPageRoom creation failed: %1,,
../../src/ChatPage.cpp:6579,Failed to leave room: %1,Не удалось покинуть комнату: %1,,False,ChatPageFailed to leave room: %1,,
../../src/ChatPage.cpp:6635,Reason for the kick,Причина исключения,,False,ChatPageReason for the kick,"Suggested in Weblate: Причина удаления
Suggested in Weblate: Причина кика",
../../src/ChatPage.cpp:6636,Enter reason for kicking %1 (%2) or hit enter for no reason:,,,False,ChatPageEnter reason for kicking %1 (%2) or hit enter for no reason:,"Suggested in Weblate: Введите причину для исключения %1 (%2) или нажмите enter, для исключения без причины:
Suggested in Weblate: Введите причину для исключения %1 (%2) или нажмите enter, для исключения без причины
Suggested in Weblate: Введите причину удаления %1 (%2) или нажмите Enter, чтобы не указывать причину:
Suggested in Weblate: Укажите причину исключения %1 (%2) или нажмите Enter, чтобы исключить без причины:
Suggested in Weblate: Укажите причину исключения %1 (%2) или нажмите Enter, чтобы пропустить:
Suggested in Weblate: Введите причину кика %1 (%2) или нажмите Enter если нет причины: 
Suggested in Weblate: Введите причину кика %1 (%2) или нажмите Enter, чтобы кикнуть без причины",
../../src/ChatPage.cpp:6651,Failed to kick %1 from %2: %3,Не удалось исключить %1 из %2: %3,,False,ChatPageFailed to kick %1 from %2: %3,,
../../src/ChatPage.cpp:6664,Reason for the ban,Причина блокировки,,False,ChatPageReason for the ban,"Suggested in Weblate: Причина запрета
Suggested in Weblate: Причина бана",
../../src/ChatPage.cpp:6665,Enter reason for banning %1 (%2) or hit enter for no reason:,,,False,ChatPageEnter reason for banning %1 (%2) or hit enter for no reason:,"Suggested in Weblate: Введите причину для блокировки %1 (%2) или нажмите enter, для блокировки без причины
Suggested in Weblate: Введите причину бана %1 (%2) или нажмите Enter, чтобы не указывать причину:
Suggested in Weblate: Укажите причину блокировки %1 (%2) или нажмите Enter, чтобы заблокировать без причины:
Suggested in Weblate: Укажите причину блокировки %1 (%2) или нажмите Enter, чтобы пропустить:
Suggested in Weblate: Введите причину бана %1 (%2) или нажмите Enter если нет причины: 
Suggested in Weblate: Введите причину для бана %1 (%2) или нажмите Enter, чтобы забанить без причины",
../qml/ChatPage.qml:6701,No network connection,Отсутствует подключение к сети,,False,ChatPageNo network connection,,
../../src/CommandCompleter.cpp:6817,/me <message>,,,False,CommandCompleter/me <message>,Suggested in Weblate: /me <сообщение>,
../../src/CommandCompleter.cpp:6819,/react <text>,,,False,CommandCompleter/react <text>,Suggested in Weblate: /react <текст>,
../../src/CommandCompleter.cpp:6821,/join <!roomid|#alias> [reason],,,False,CommandCompleter/join <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6823,/knock <!roomid|#alias> [reason],,,False,CommandCompleter/knock <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6825,/part [reason],,,False,CommandCompleter/part [reason],Suggested in Weblate: /part [причина],
../../src/CommandCompleter.cpp:6827,/leave [reason],,,False,CommandCompleter/leave [reason],Suggested in Weblate: /leave [причина],
../../src/CommandCompleter.cpp:6837,/redact <$eventid|@userid>,,,False,CommandCompleter/redact <$eventid|@userid>,,
../../src/CommandCompleter.cpp:6839,/roomnick <displayname>,,,False,CommandCompleter/roomnick <displayname>,,
../../src/CommandCompleter.cpp:6841,/shrug [message],,,False,CommandCompleter/shrug [message],,
../../src/CommandCompleter.cpp:6855,/md <message>,,,False,CommandCompleter/md <message>,,
../../src/CommandCompleter.cpp:6857,/cmark <message>,,,False,CommandCompleter/cmark <message>,,
../../src/CommandCompleter.cpp:6859,/plain <message>,,,False,CommandCompleter/plain <message>,,
../../src/CommandCompleter.cpp:6861,/rainbow <message>,,,False,CommandCompleter/rainbow <message>,,
../../src/CommandCompleter.cpp:6863,/rainbowme <message>,,,False,CommandCompleter/rainbowme <message>,,
../../src/CommandCompleter.cpp:6865,/notice <message>,,,False,CommandCompleter/notice <message>,,
../../src/CommandCompleter.cpp:6867,/rainbownotice <message>,,,False,CommandCompleter/rainbownotice <message>,,
../../src/CommandCompleter.cpp:6869,/confetti [message],,,False,CommandCompleter/confetti [message],,
../../src/CommandCompleter.cpp:6871,/rainbowconfetti [message],,,False,CommandCompleter/rainbowconfetti [message],,
../../src/CommandCompleter.cpp:6829,/invite <@userid> [reason],,,False,CommandCompleter/invite <@userid> [reason],,
../../src/CommandCompleter.cpp:6831,/kick <@userid> [reason],,,False,CommandCompleter/kick <@userid> [reason],,
../../src/CommandCompleter.cpp:6833,/ban <@userid> [reason],,,False,CommandCompleter/ban <@userid> [reason],,
../../src/CommandCompleter.cpp:6835,/unban <@userid> [reason],,,False,CommandCompleter/unban <@userid> [reason],,
../../src/CommandCompleter.cpp:6873,/rainfall [message],,,False,CommandCompleter/rainfall [message],,
../../src/CommandCompleter.cpp:6875,/msgtype <msgtype> [message],,,False,CommandCompleter/msgtype <msgtype> [message],,
../../src/CommandCompleter.cpp:6877,/glitch <message>,,,False,CommandCompleter/glitch <message>,,
../../src/CommandCompleter.cpp:6879,/gradualglitch <message>,,,False,CommandCompleter/gradualglitch <message>,,
../../src/CommandCompleter.cpp:6881,/goto <message reference>,,,False,CommandCompleter/goto <message reference>,,
../../src/CommandCompleter.cpp:6897,Send a message expressing an action.,,,False,CommandCompleterSend a message expressing an action.,,
../../src/CommandCompleter.cpp:6899,Send <text> as a reaction when you’re replying to a message.,,,False,CommandCompleterSend <text> as a reaction when you’re replying to a message.,,
../../src/CommandCompleter.cpp:6901,Join a room. Reason is optional.,,,False,CommandCompleterJoin a room. Reason is optional.,Suggested in Weblate: Присоединиться к комнате. Причина необязательна.,
../../src/CommandCompleter.cpp:6903,Ask to join a room. Reason is optional.,,,False,CommandCompleterAsk to join a room. Reason is optional.,Suggested in Weblate: Попросить присоединиться к комнате. Причина необязательна.,
../../src/CommandCompleter.cpp:6907,Leave a room. Reason is optional.,,,False,CommandCompleterLeave a room. Reason is optional.,Suggested in Weblate: Покинуть комнату. Причина необязательна.,
../../src/CommandCompleter.cpp:6909,Invite a user into the current room. Reason is optional.,,,False,CommandCompleterInvite a user into the current room. Reason is optional.,Suggested in Weblate: Пригласить пользователя в текущую комнату. Причина необязательна.,
../../src/CommandCompleter.cpp:6911,Kick a user from the current room. Reason is optional.,,,False,CommandCompleterKick a user from the current room. Reason is optional.,Suggested in Weblate: Исключить пользователя из текущей комнаты. Причина необязательна.,
../../src/CommandCompleter.cpp:6913,Ban a user from the current room. Reason is optional.,,,False,CommandCompleterBan a user from the current room. Reason is optional.,Suggested in Weblate: Заблокировать пользователя из текущей комнаты. Причина необязательна.,
../../src/CommandCompleter.cpp:6915,Unban a user in the current room. Reason is optional.,,,False,CommandCompleterUnban a user in the current room. Reason is optional.,Suggested in Weblate: Разаблокировать пользователя из текущей комнаты. Причина необязательна.,
../../src/CommandCompleter.cpp:6917,Redact an event or all locally cached messages of a user.,,,False,CommandCompleterRedact an event or all locally cached messages of a user.,,
../../src/CommandCompleter.cpp:6919,Change your displayname in this room.,,,False,CommandCompleterChange your displayname in this room.,Suggested in Weblate: Изменить свое отображаемое имя в этой комнате.,
../../src/CommandCompleter.cpp:6921,¯\_(ツ)_/¯ with an optional message.,,,False,CommandCompleter¯\_(ツ)_/¯ with an optional message.,,
../../src/CommandCompleter.cpp:6923,(╯°□°)╯︵ ┻━┻,,,False,CommandCompleter(╯°□°)╯︵ ┻━┻,Suggested in Weblate: (╯°□°)╯︵ ┻━┻,
../../src/CommandCompleter.cpp:6925,┯━┯╭( º _ º╭),,,False,CommandCompleter┯━┯╭( º _ º╭),Suggested in Weblate: ┯━┯╭( º _ º╭),
../../src/CommandCompleter.cpp:6927,ノ┬─┬ノ ︵ ( \o°o)\,,,False,CommandCompleterノ┬─┬ノ ︵ ( \o°o)\,Suggested in Weblate: ノ┬─┬ノ ︵ ( \o°o)\,
../../src/CommandCompleter.cpp:6929,Clear the currently cached messages in this room.,,,False,CommandCompleterClear the currently cached messages in this room.,Suggested in Weblate: Очистить текущие кэшированное сообщение в этой комнате.,
../../src/CommandCompleter.cpp:6931,Refetch the state in this room.,,,False,CommandCompleterRefetch the state in this room.,,
../../src/CommandCompleter.cpp:6933,Rotate the current symmetric encryption key.,,,False,CommandCompleterRotate the current symmetric encryption key.,,
../../src/CommandCompleter.cpp:6935,Send a markdown formatted message (ignoring the global setting).,,,False,CommandCompleterSend a markdown formatted message (ignoring the global setting).,Suggested in Weblate: Отправить сообщение в формате markdown (игнорируя глобальную настройку).,
../../src/CommandCompleter.cpp:6937,Send a commonmark formatted message disabling most extensions compared to /md.,,,False,CommandCompleterSend a commonmark formatted message disabling most extensions compared to /md.,,
../../src/CommandCompleter.cpp:6940,Send an unformatted message (ignoring the global setting).,,,False,CommandCompleterSend an unformatted message (ignoring the global setting).,,
../../src/CommandCompleter.cpp:6942,Send a message in rainbow colors.,,,False,CommandCompleterSend a message in rainbow colors.,,
../../src/CommandCompleter.cpp:6944,Send /me in rainbow colors.,,,False,CommandCompleterSend /me in rainbow colors.,,
../../src/CommandCompleter.cpp:6946,Send a bot message.,,,False,CommandCompleterSend a bot message.,Suggested in Weblate: Отправьте сообщение боту.,
../../src/CommandCompleter.cpp:6948,Send a bot message in rainbow colors.,,,False,CommandCompleterSend a bot message in rainbow colors.,,
../../src/CommandCompleter.cpp:6950,Send a message with confetti.,,,False,CommandCompleterSend a message with confetti.,Suggested in Weblate: Отправиить сообщение с конфетти.,
../../src/CommandCompleter.cpp:6952,Send a message in rainbow colors with confetti.,,,False,CommandCompleterSend a message in rainbow colors with confetti.,,
../../src/CommandCompleter.cpp:6954,Send a message with rain.,,,False,CommandCompleterSend a message with rain.,,
../../src/CommandCompleter.cpp:6956,Send a message with a custom message type.,,,False,CommandCompleterSend a message with a custom message type.,,
../../src/CommandCompleter.cpp:6958,Send a message with a glitch effect.,,,False,CommandCompleterSend a message with a glitch effect.,,
../../src/CommandCompleter.cpp:6960,Send a message that gradually glitches.,,,False,CommandCompleterSend a message that gradually glitches.,,
../../src/CommandCompleter.cpp:6962,"Go to a specific message using an event id, index or matrix: link",,,False,"CommandCompleterGo to a specific message using an event id, index or matrix: link",,
../../src/CommandCompleter.cpp:6964,Convert this room to a direct chat.,,,False,CommandCompleterConvert this room to a direct chat.,"Suggested in Weblate: Преобразовать эту комнату в личные сообщения.
Suggested in Weblate: Преобразовать эту комнату в личный чат.",
../../src/CommandCompleter.cpp:6966,Convert this direct chat into a room.,,,False,CommandCompleterConvert this direct chat into a room.,Suggested in Weblate: Преобразовать личные сообщения в комнату.,
../../src/CommandCompleter.cpp:6968,Ignore a user.,,,False,CommandCompleterIgnore a user.,,
../../src/CommandCompleter.cpp:6970,Stop ignoring a user.,,,False,CommandCompleterStop ignoring a user.,,
../qml/CommunitiesList.qml:7095,Expand,Развернуть,,False,CommunitiesListExpand,,
../qml/CommunitiesList.qml:7095,Collapse,Свернуть,,False,CommunitiesListCollapse,,
../qml/CommunitiesList.qml:7180,Do not show notification counts for this community or tag.,,,False,CommunitiesListDo not show notification counts for this community or tag.,,
../qml/CommunitiesList.qml:7187,Hide rooms with this tag or from this community by default.,,,False,CommunitiesListHide rooms with this tag or from this community by default.,,
../../src/timeline/CommunitiesModel.cpp:7264,All rooms,Все комнаты,,False,CommunitiesModelAll rooms,,
../../src/timeline/CommunitiesModel.cpp:7266,Shows all rooms without filtering.,,,False,CommunitiesModelShows all rooms without filtering.,"Suggested in Weblate: Показывает все комнаты без фильтрации.
Suggested in Weblate: Показать все комнаты без фильтрации.
Suggested in Weblate: Показать все комнаты",
../../src/timeline/CommunitiesModel.cpp:7289,Direct Chats,Личные чаты,,False,CommunitiesModelDirect Chats,"Suggested in Weblate: Приватные чаты
Suggested in Weblate: Прямой чат",
../../src/timeline/CommunitiesModel.cpp:7291,Show direct chats.,Показать личные чаты.,,False,CommunitiesModelShow direct chats.,"Suggested in Weblate: Показать приватные чаты.
Suggested in Weblate: Показать прямые чаты.",
../../src/timeline/CommunitiesModel.cpp:7358,Favourites,Избранное,,False,CommunitiesModelFavourites,Suggested in Weblate: Любимые,
../../src/timeline/CommunitiesModel.cpp:7360,Rooms you have favourited.,"Комнаты, которые Вы отметили как «Избранные».",,False,CommunitiesModelRooms you have favourited.,"Suggested in Weblate: Понравившиеся комнаты.
Suggested in Weblate: Избранные комнаты.
Suggested in Weblate: Избранные комнаты",
../../src/timeline/CommunitiesModel.cpp:7367,Low Priority,Низкий приоритет,,False,CommunitiesModelLow Priority,Suggested in Weblate: Низкий Приоритет,
../../src/timeline/CommunitiesModel.cpp:7369,Rooms with low priority.,Комнаты с низким приоритетом.,,False,CommunitiesModelRooms with low priority.,Suggested in Weblate: Комнаты с низким приоритетом,
../../src/timeline/CommunitiesModel.cpp:7376,Server Notices,Оповещения сервера,,False,CommunitiesModelServer Notices,Suggested in Weblate: Оповещения Сервера,
../../src/timeline/CommunitiesModel.cpp:7378,Messages from your server or administrator.,Сообщения от вашего сервера или администратора.,,False,CommunitiesModelMessages from your server or administrator.,Suggested in Weblate: Сообщения от вашего сервера или администратора,
../../src/timeline/CommunitiesModel.cpp:8056,Failed to update community: %1,,,False,CommunitiesModelFailed to update community: %1,Suggested in Weblate: Не удалось обновить сообщество: %1,
../../src/timeline/CommunitiesModel.cpp:8074,Failed to delete room from community: %1,,,False,CommunitiesModelFailed to delete room from community: %1,Suggested in Weblate: Не удалось удалить комнату из сообщества: %1,
../../src/timeline/CommunitiesModel.cpp:8097,Failed to update community for room: %1,,,False,CommunitiesModelFailed to update community for room: %1,Suggested in Weblate: Не удалось обновить сообщество для комнаты: %1,
../../src/timeline/CommunitiesModel.cpp:8115,Failed to remove community from room: %1,,,False,CommunitiesModelFailed to remove community from room: %1,Suggested in Weblate: Не удалось удалить сообщество из комнаты: %1,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8133,Confirm community join,,,False,ConfirmJoinRoomDialogConfirm community join,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8133,Confirm room join,,,False,ConfirmJoinRoomDialogConfirm room join,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8199,'%n member','%n участник',,False,ConfirmJoinRoomDialog%n member(s),,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8224,"This room can't be joined directly. You can, however, knock on the room and room members can accept or decline this join request. You can additionally provide a reason for them to let you in below:",,,False,"ConfirmJoinRoomDialogThis room can't be joined directly. You can, however, knock on the room and room members can accept or decline this join request. You can additionally provide a reason for them to let you in below:",,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8224,Do you want to join this room? You can optionally add a reason below:,,,False,ConfirmJoinRoomDialogDo you want to join this room? You can optionally add a reason below:,,
