location,source,target,id,fuzzy,context,translator_comments,developer_comments
,displayname,displayname,,False,,,
,bot message,bot message,,False,,,
,Emote,Emote,,False,,,
,Screencast,Screencast,,False,,,"While the anglicism ""screencast"" or the Spanish ""videografía"" could be used (see https://es.wikipedia.org/wiki/Screencast), they risk not being widely understood. I suggest the longer but explicit ""grabación de pantalla"""
,Default,Default,,False,,,"""Por defecto"" is very common; ""Por omisión"" is used by KDE translation team; ""predeterminado"" may also be used. See https://es.wikipedia.org/wiki/Valor_por_defecto"
,Theme,Theme,,False,,,"If ""tema"" may one day cause confusion with ""topic""'s translation ""tema"", we may want to change ""topic""'s translation to ""tópico"" or ""asunto"""
,chat effect,chat effect,,False,,,
,roomid,roomid,,False,,,
,'@user:yourserver.example.com','@user:yourserver.example.com',,False,,,
,status message,status message,,False,,,
,ignore,ignore,,False,,,
,unignore,unignore,,False,,,
,verification,verification,,False,,,
