location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/dialogs/AllowedRoomsSettingsDialog.qml:821,Enter additional rooms not in the list yet...,Entrez d'autres salons qui ne sont pas encore dans la liste…,,False,AllowedRoomsSettingsDialogEnter additional rooms not in the list yet...,,
../../src/Cache.cpp:4220,'%1 and %2','%1 et %2',,False,"Cache
RoomName%1 and %2",,
../../src/Cache.cpp:4222,'%1 and %n other','%1 et %n autre',,False,Cache%1 and %n other(s),,
../../src/Cache.cpp:4399,Empty Room,Salon vide,,False,CacheEmpty Room,,
../qml/voip/CallInvite.qml:4474,Video Call,Appel vidéo,,False,CallInviteVideo Call,,
../qml/voip/CallInvite.qml:4474,Voice Call,Appel audio,,False,CallInviteVoice Call,,
../qml/voip/CallInvite.qml:4536,No microphone found.,Aucun microphone trouvé.,,False,CallInviteNo microphone found.,,
../qml/voip/CallInviteBar.qml:4601,Video Call,Appel vidéo,,False,CallInviteBarVideo Call,,
../qml/voip/CallInviteBar.qml:4601,Voice Call,Appel vocal,,False,CallInviteBarVoice Call,,
../qml/voip/CallInviteBar.qml:4617,Devices,Appareils,,False,CallInviteBarDevices,,
../qml/voip/CallInviteBar.qml:4628,Accept,Décrocher,,False,CallInviteBarAccept,,
../qml/voip/CallInviteBar.qml:4632,No microphone found.,Aucun microphone trouvé.,,False,CallInviteBarNo microphone found.,,
../qml/voip/CallInviteBar.qml:4640,Unknown microphone: %1,Microphone inconnu : %1,,False,CallInviteBarUnknown microphone: %1,,
../qml/voip/CallInviteBar.qml:4649,Unknown camera: %1,Caméra inconnue : %1,,False,CallInviteBarUnknown camera: %1,,
../qml/voip/CallInviteBar.qml:4663,Decline,Rejeter,,False,CallInviteBarDecline,,
../../src/voip/CallManager.cpp:5545,X11,X11,,False,CallManagerX11,,
../../src/voip/CallManager.cpp:5548,PipeWire,PipeWire,,False,CallManagerPipeWire,,
../../src/voip/CallManager.cpp:5565,Entire screen,Tout l'écran,,False,CallManagerEntire screen,,
../../src/ChatPage.cpp:5681,Failed to invite user: %1,Échec lors de l'invitation de %1,,False,ChatPageFailed to invite user: %1,,
../../src/ChatPage.cpp:6625,Invited user: %1,Utilisateur(rice) invité(e) : %1,,False,ChatPageInvited user: %1,,
../../src/ChatPage.cpp:5933,"'%n unread message in room %1
'","'%n message non lu dans le salon %1
'",,False,"ChatPage%n unread message(s) in room %1
",,
../../src/ChatPage.cpp:6017,Confirm logout,Confirmer la déconnexion,,False,ChatPageConfirm logout,,
../../src/ChatPage.cpp:6119,The cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,Le cache sur votre disque a été créé avec une version de Nheko plus récente que la vôtre. Veuillez mettre Nheko à jour ou vider votre cache.,,False,ChatPageThe cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,,
../../src/ChatPage.cpp:6160,"Failed to open database, logging out!","Impossible d'ouvrir la base de données, déconnexion !",,False,"ChatPageFailed to open database, logging out!",,
../../src/ChatPage.cpp:6470,Knock on room,Frapper à la porte,,False,ChatPageKnock on room,,
../../src/ChatPage.cpp:6474,Do you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,Voulez-vous vraiment frapper à %1 ? Vous pouvez donner une raison aux membres actuels de vous accepter :,,False,ChatPageDo you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,,
../../src/ChatPage.cpp:6489,Failed to knock room: %1,Impossible de frapper à la porte : %1,,False,ChatPageFailed to knock room: %1,,
../../src/ChatPage.cpp:6548,Room creation failed: Bad Alias,Impossible de créer le salon : mauvais alias,,False,ChatPageRoom creation failed: Bad Alias,,
../../src/ChatPage.cpp:6566,Room %1 created.,Salon %1 créé.,,False,ChatPageRoom %1 created.,,
../../src/ChatPage.cpp:7106,Confirm invite,Confirmer l'invitation,,False,ChatPageConfirm invite,,
../../src/ChatPage.cpp:6610,Do you really want to invite %1 (%2)?,Voulez-vous vraiment inviter %1 (%2) ?,,False,ChatPageDo you really want to invite %1 (%2)?,,
../../src/ChatPage.cpp:6622,Failed to invite %1 to %2: %3,Échec de l'invitation de %1 dans %2 : %3,,False,ChatPageFailed to invite %1 to %2: %3,,
../../src/ChatPage.cpp:6654,Kicked user: %1,L'utilisateur %1 a été expulsé.,,False,ChatPageKicked user: %1,,
../../src/ChatPage.cpp:6680,Failed to ban %1 in %2: %3,Échec du bannissement de %1 de %2 : %3,,False,ChatPageFailed to ban %1 in %2: %3,,
../../src/ChatPage.cpp:6683,Banned user: %1,L'utilisateur %1 a été banni.,,False,ChatPageBanned user: %1,,
../../src/ChatPage.cpp:6691,Confirm unban,Confirmer l'annulation du bannissement,,False,ChatPageConfirm unban,,
../../src/ChatPage.cpp:6692,Do you really want to unban %1 (%2)?,Voulez-vous vraiment annuler le bannissement de %1 (%2) ?,,False,ChatPageDo you really want to unban %1 (%2)?,,
../../src/ChatPage.cpp:6702,Failed to unban %1 in %2: %3,Échec de l'annulation du bannissement de %1 dans %2 : %3,,False,ChatPageFailed to unban %1 in %2: %3,,
../../src/ChatPage.cpp:6705,Unbanned user: %1,'%1 n'est plus banni(e)',,False,ChatPageUnbanned user: %1,,
../../src/ChatPage.cpp:7107,Do you really want to start a private chat with %1?,Voulez-vous vraiment commencer une discussion privée avec %1 ?,,False,ChatPageDo you really want to start a private chat with %1?,,
../../src/ChatPage.cpp:6105,Cache migration failed!,Échec de la migration du cache !,,False,ChatPageCache migration failed!,,
../../src/ChatPage.cpp:6018,"Because of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.","Nheko veut vous renvoyer à la page de connexion pour cette raison :
%1
Si vous pensez qu'il s'agit d'une erreur, vous pouvez plutôt fermer Nheko pour essayer de récupérer vos clés de chiffrement. De retour à la page de connexion, vous pourrez vous reconnecter par vos méthodes habituelles.",,False,"ChatPageBecause of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.",,
../../src/ChatPage.cpp:6106,Migrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,La migration du cache vers la version actuelle a échoué. Plusieurs causes sont possibles. Merci d'ouvrir un rapport d'anomalie sur https://github.com/Nheko-Reborn/nheko et essayez d'utiliser une version antérieure entretemps. Vous pouvez également tenter d'effacer le cache manuellement.,,False,ChatPageMigrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,,
../../src/ChatPage.cpp:6118,Incompatible cache version,Version du cache incompatible,,False,ChatPageIncompatible cache version,,
../../src/ChatPage.cpp:6182,Failed to restore OLM account. Please login again.,Échec de la restauration du compte OLM. Veuillez vous reconnecter.,,False,ChatPageFailed to restore OLM account. Please login again.,,
../../src/ChatPage.cpp:6194,Failed to restore saved data. Please login again.,Échec de la restauration des données sauvegardées. Veuillez vous reconnecter.,,False,ChatPageFailed to restore save data. Please login again.,,
../../src/ChatPage.cpp:6248,Failed to setup encryption keys. Server response: %1 %2. Please try again later.,Échec de la configuration des clés de chiffrement. Réponse du serveur : %1 %2. Veuillez réessayer plus tard.,,False,ChatPageFailed to setup encryption keys. Server response: %1 %2. Please try again later.,,
../../src/ChatPage.cpp:6439,Please try to login again: %1,Veuillez re-tenter vous reconnecter : %1,,False,ChatPagePlease try to login again: %1,,
../../src/ChatPage.cpp:6473,"You failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:","Vous avez échoué à rejoindre %1. Vous pouvez essayer de toquer afin que d'autres membres vous invitent. Souhaitez-vous le faire ?
Eventuellement, vous pouvez fournir une explication de votre demande aux autres membres :",,False,"ChatPageYou failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:",,
../../src/ChatPage.cpp:6525,Failed to join room: %1,Impossible de rejoindre le salon : %1,,False,ChatPageFailed to join room: %1,,
../../src/ChatPage.cpp:6534,Failed to remove invite: %1,Impossible de supprimer l'invitation : %1,,False,ChatPageFailed to remove invite: %1,,
../../src/ChatPage.cpp:6561,Room creation failed: %1,Échec de la création du salon : %1,,False,ChatPageRoom creation failed: %1,,
../../src/ChatPage.cpp:6579,Failed to leave room: %1,Impossible de quitter le salon : %1,,False,ChatPageFailed to leave room: %1,,
../../src/ChatPage.cpp:6635,Reason for the kick,Motif de l’expulsion,,False,ChatPageReason for the kick,,
../../src/ChatPage.cpp:6636,Enter reason for kicking %1 (%2) or hit enter for no reason:,Saisissez un motif pour expulser %1 (%2) ou appuyer sur entrée pour ne pas mettre de motif :,,False,ChatPageEnter reason for kicking %1 (%2) or hit enter for no reason:,,
../../src/ChatPage.cpp:6651,Failed to kick %1 from %2: %3,Échec de l'expulsion de %1 de %2  : %3,,False,ChatPageFailed to kick %1 from %2: %3,,
../../src/ChatPage.cpp:6664,Reason for the ban,Motif du bannissement,,False,ChatPageReason for the ban,,
../../src/ChatPage.cpp:6665,Enter reason for banning %1 (%2) or hit enter for no reason:,Saisissez un motif pour bannir %1 (%2) ou appuyez sur entrée pour ne pas mettre de motif :,,False,ChatPageEnter reason for banning %1 (%2) or hit enter for no reason:,,
../qml/ChatPage.qml:6701,No network connection,Pas de connexion réseau,,False,ChatPageNo network connection,,
../../src/CommandCompleter.cpp:6817,/me <message>,/me <message>,,False,CommandCompleter/me <message>,,
../../src/CommandCompleter.cpp:6819,/react <text>,/react <texte>,,False,CommandCompleter/react <text>,,
../../src/CommandCompleter.cpp:6821,/join <!roomid|#alias> [reason],/join <!idsalon|#alias> [raison],,False,CommandCompleter/join <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6823,/knock <!roomid|#alias> [reason],/knock <!idsalon|#alias> [raison],,False,CommandCompleter/knock <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6825,/part [reason],/part [raison],,False,CommandCompleter/part [reason],,
../../src/CommandCompleter.cpp:6827,/leave [reason],/leave [raison],,False,CommandCompleter/leave [reason],,
../../src/CommandCompleter.cpp:6837,/redact <$eventid|@userid>,/redact <$idévènement|@idutilisateur>,,False,CommandCompleter/redact <$eventid|@userid>,,
../../src/CommandCompleter.cpp:6839,/roomnick <displayname>,/roomnick <nomaffiché>,,False,CommandCompleter/roomnick <displayname>,,
../../src/CommandCompleter.cpp:6841,/shrug [message],/shrug [message],,False,CommandCompleter/shrug [message],,
../../src/CommandCompleter.cpp:6855,/md <message>,/md <message>,,False,CommandCompleter/md <message>,,
../../src/CommandCompleter.cpp:6857,/cmark <message>,/cmark <message>,,False,CommandCompleter/cmark <message>,,
../../src/CommandCompleter.cpp:6859,/plain <message>,/plain <message>,,False,CommandCompleter/plain <message>,,
../../src/CommandCompleter.cpp:6861,/rainbow <message>,/rainbow <message>,,False,CommandCompleter/rainbow <message>,,
../../src/CommandCompleter.cpp:6863,/rainbowme <message>,/rainbowme <message>,,False,CommandCompleter/rainbowme <message>,,
../../src/CommandCompleter.cpp:6865,/notice <message>,/notice <message>,,False,CommandCompleter/notice <message>,,
../../src/CommandCompleter.cpp:6867,/rainbownotice <message>,/rainbownotice <message>,,False,CommandCompleter/rainbownotice <message>,,
../../src/CommandCompleter.cpp:6869,/confetti [message],/confetti [message],,False,CommandCompleter/confetti [message],,
../../src/CommandCompleter.cpp:6871,/rainbowconfetti [message],/rainbowconfetti [message],,False,CommandCompleter/rainbowconfetti [message],,
../../src/CommandCompleter.cpp:6829,/invite <@userid> [reason],/inviter <@userid> [raison],,False,CommandCompleter/invite <@userid> [reason],,
../../src/CommandCompleter.cpp:6831,/kick <@userid> [reason],/kick <@userid> [raison],,False,CommandCompleter/kick <@userid> [reason],,
../../src/CommandCompleter.cpp:6833,/ban <@userid> [reason],/ban <@userid> [raison],,False,CommandCompleter/ban <@userid> [reason],,
../../src/CommandCompleter.cpp:6835,/unban <@userid> [reason],/unban <@userid> [raison],,False,CommandCompleter/unban <@userid> [reason],,
../../src/CommandCompleter.cpp:6873,/rainfall [message],/rainfall [message],,False,CommandCompleter/rainfall [message],,
../../src/CommandCompleter.cpp:6875,/msgtype <msgtype> [message],/msgtype <typemessage> [message],,False,CommandCompleter/msgtype <msgtype> [message],,
../../src/CommandCompleter.cpp:6877,/glitch <message>,,,False,CommandCompleter/glitch <message>,,
../../src/CommandCompleter.cpp:6879,/gradualglitch <message>,,,False,CommandCompleter/gradualglitch <message>,,
../../src/CommandCompleter.cpp:6881,/goto <message reference>,/goto <référence du message>,,False,CommandCompleter/goto <message reference>,,
../../src/CommandCompleter.cpp:6897,Send a message expressing an action.,Envoyer un message exprimant une action.,,False,CommandCompleterSend a message expressing an action.,,
../../src/CommandCompleter.cpp:6899,Send <text> as a reaction when you’re replying to a message.,Envoyer <text> comme réaction au message auquel vous répondez.,,False,CommandCompleterSend <text> as a reaction when you’re replying to a message.,,
../../src/CommandCompleter.cpp:6901,Join a room. Reason is optional.,Joins un salon. La raison est optionnelle.,,False,CommandCompleterJoin a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6903,Ask to join a room. Reason is optional.,Demande de rejoindre un salon. La raison est optionnelle.,,False,CommandCompleterAsk to join a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6907,Leave a room. Reason is optional.,Quitte un salon. La raison est optionnelle.,,False,CommandCompleterLeave a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6909,Invite a user into the current room. Reason is optional.,Invite un utilisateur dans le salon actuel. La raison est optionnelle.,,False,CommandCompleterInvite a user into the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6911,Kick a user from the current room. Reason is optional.,Expulse un utilisateur du salon actuel. La raison est optionnelle.,,False,CommandCompleterKick a user from the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6913,Ban a user from the current room. Reason is optional.,Bannit un utilisateur du salon actuel. La raison est optionnelle.,,False,CommandCompleterBan a user from the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6915,Unban a user in the current room. Reason is optional.,Dé-bannit un utilisateur du salon actuel. La raison est optionnelle.,,False,CommandCompleterUnban a user in the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6917,Redact an event or all locally cached messages of a user.,Efface un évènement ou tous les messages connus (présents dans la base de données locale) d'un utilisateur.,,False,CommandCompleterRedact an event or all locally cached messages of a user.,,
../../src/CommandCompleter.cpp:6919,Change your displayname in this room.,Change votre nom affiché dans ce salon.,,False,CommandCompleterChange your displayname in this room.,,
../../src/CommandCompleter.cpp:6921,¯\_(ツ)_/¯ with an optional message.,¯\_(ツ)_/¯ avec un message optionnel.,,False,CommandCompleter¯\_(ツ)_/¯ with an optional message.,,
../../src/CommandCompleter.cpp:6923,(╯°□°)╯︵ ┻━┻,(╯°□°)╯︵ ┻━┻,,False,CommandCompleter(╯°□°)╯︵ ┻━┻,,
../../src/CommandCompleter.cpp:6925,┯━┯╭( º _ º╭),┯━┯╭( º _ º╭),,False,CommandCompleter┯━┯╭( º _ º╭),,
../../src/CommandCompleter.cpp:6927,ノ┬─┬ノ ︵ ( \o°o)\,ノ┬─┬ノ ︵ ( \o°o)\,,False,CommandCompleterノ┬─┬ノ ︵ ( \o°o)\,,
../../src/CommandCompleter.cpp:6929,Clear the currently cached messages in this room.,Efface les messages en cache dans ce salon.,,False,CommandCompleterClear the currently cached messages in this room.,,
../../src/CommandCompleter.cpp:6931,Refetch the state in this room.,Récupérer à nouveau l'état de ce salon.,,False,CommandCompleterRefetch the state in this room.,,
../../src/CommandCompleter.cpp:6933,Rotate the current symmetric encryption key.,Pivoter les clés de chiffrements symétriques actuelles.,,False,CommandCompleterRotate the current symmetric encryption key.,,
../../src/CommandCompleter.cpp:6935,Send a markdown formatted message (ignoring the global setting).,Envoyer un message au format markdown (ignorant la configuration globale).,,False,CommandCompleterSend a markdown formatted message (ignoring the global setting).,,
../../src/CommandCompleter.cpp:6937,Send a commonmark formatted message disabling most extensions compared to /md.,Envoyer un message au format commonmark en désactivant la majorités des extensions contrairement à /md.,,False,CommandCompleterSend a commonmark formatted message disabling most extensions compared to /md.,,
../../src/CommandCompleter.cpp:6940,Send an unformatted message (ignoring the global setting).,Envoyer un message non formaté (ignorant la configuration globale).,,False,CommandCompleterSend an unformatted message (ignoring the global setting).,,
../../src/CommandCompleter.cpp:6942,Send a message in rainbow colors.,Envoie un message aux couleurs de l'arc-en-ciel.,,False,CommandCompleterSend a message in rainbow colors.,,
../../src/CommandCompleter.cpp:6944,Send /me in rainbow colors.,Envoie /me aux couleurs de l'arc-en-ciel.,,False,CommandCompleterSend /me in rainbow colors.,,
../../src/CommandCompleter.cpp:6946,Send a bot message.,Envoie un message de robot.,,False,CommandCompleterSend a bot message.,,
../../src/CommandCompleter.cpp:6948,Send a bot message in rainbow colors.,Envoie un message de robot aux couleurs de l'arc-en-ciel.,,False,CommandCompleterSend a bot message in rainbow colors.,,
../../src/CommandCompleter.cpp:6950,Send a message with confetti.,Envoie un message avec des confettis.,,False,CommandCompleterSend a message with confetti.,,
../../src/CommandCompleter.cpp:6952,Send a message in rainbow colors with confetti.,Envoie des confettis avec un message aux couleurs de l'arc-en-ciel.,,False,CommandCompleterSend a message in rainbow colors with confetti.,,
../../src/CommandCompleter.cpp:6954,Send a message with rain.,Envoyer un message avec de la pluie.,,False,CommandCompleterSend a message with rain.,,
../../src/CommandCompleter.cpp:6956,Send a message with a custom message type.,Envoyer un message avec un type spécifique.,,False,CommandCompleterSend a message with a custom message type.,,
../../src/CommandCompleter.cpp:6958,Send a message with a glitch effect.,,,False,CommandCompleterSend a message with a glitch effect.,,
../../src/CommandCompleter.cpp:6960,Send a message that gradually glitches.,,,False,CommandCompleterSend a message that gradually glitches.,,
../../src/CommandCompleter.cpp:6962,"Go to a specific message using an event id, index or matrix: link","Aller à un message spécifique grâce à un identifiant événement, un indice, ou un lien matrix:",,False,"CommandCompleterGo to a specific message using an event id, index or matrix: link",,
../../src/CommandCompleter.cpp:6964,Convert this room to a direct chat.,Convertir ce salon en chat direct.,,False,CommandCompleterConvert this room to a direct chat.,,
../../src/CommandCompleter.cpp:6966,Convert this direct chat into a room.,Convertir ce chat direct en salon.,,False,CommandCompleterConvert this direct chat into a room.,,
../../src/CommandCompleter.cpp:6968,Ignore a user.,Ignorer un(e) utilisateur(rice).,,False,CommandCompleterIgnore a user.,,
../../src/CommandCompleter.cpp:6970,Stop ignoring a user.,Arrêter d'ignorer un(e) utilisateur(rice).,,False,CommandCompleterStop ignoring a user.,,
../qml/CommunitiesList.qml:7095,Expand,Développer,,False,CommunitiesListExpand,,
../qml/CommunitiesList.qml:7095,Collapse,Réduire,,False,CommunitiesListCollapse,,
../qml/CommunitiesList.qml:7180,Do not show notification counts for this community or tag.,Ne pas afficher le compteur de notifications pour cette communauté ou cette étiquette.,,False,CommunitiesListDo not show notification counts for this community or tag.,,
../qml/CommunitiesList.qml:7187,Hide rooms with this tag or from this community by default.,Cache par défaut les salons avec cette étiquette ou provenant de cette communauté.,,False,CommunitiesListHide rooms with this tag or from this community by default.,,
../../src/timeline/CommunitiesModel.cpp:7264,All rooms,Tous les salons,,False,CommunitiesModelAll rooms,,
../../src/timeline/CommunitiesModel.cpp:7266,Shows all rooms without filtering.,Montre tous les salons sans filtrer.,,False,CommunitiesModelShows all rooms without filtering.,,
../../src/timeline/CommunitiesModel.cpp:7289,Direct Chats,Message Privé,,False,CommunitiesModelDirect Chats,,
../../src/timeline/CommunitiesModel.cpp:7291,Show direct chats.,Montrer les messages privés.,,False,CommunitiesModelShow direct chats.,,
../../src/timeline/CommunitiesModel.cpp:7358,Favourites,Favoris,,False,CommunitiesModelFavourites,,
../../src/timeline/CommunitiesModel.cpp:7360,Rooms you have favourited.,Vos salons favoris.,,False,CommunitiesModelRooms you have favourited.,,
../../src/timeline/CommunitiesModel.cpp:7367,Low Priority,Priorité basse,,False,CommunitiesModelLow Priority,,
../../src/timeline/CommunitiesModel.cpp:7369,Rooms with low priority.,Salons à priorité basse.,,False,CommunitiesModelRooms with low priority.,,
../../src/timeline/CommunitiesModel.cpp:7376,Server Notices,Notifications du serveur,,False,CommunitiesModelServer Notices,,
../../src/timeline/CommunitiesModel.cpp:7378,Messages from your server or administrator.,Messages de votre serveur ou administrateur.,,False,CommunitiesModelMessages from your server or administrator.,,
../../src/timeline/CommunitiesModel.cpp:8056,Failed to update community: %1,Erreur lors du raffraîchissement de la communauté : %1,,False,CommunitiesModelFailed to update community: %1,,
../../src/timeline/CommunitiesModel.cpp:8074,Failed to delete room from community: %1,Echec de la suppression du salon de la communauté : %1,,False,CommunitiesModelFailed to delete room from community: %1,,
../../src/timeline/CommunitiesModel.cpp:8097,Failed to update community for room: %1,Échec de la mise à jour de la communauté du salon : %1,,False,CommunitiesModelFailed to update community for room: %1,,
../../src/timeline/CommunitiesModel.cpp:8115,Failed to remove community from room: %1,Échec de la suppression de la communauté du salon : %1,,False,CommunitiesModelFailed to remove community from room: %1,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8133,Confirm community join,Confirmer l'action de rejoindre la communauté,,False,ConfirmJoinRoomDialogConfirm community join,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8133,Confirm room join,Confirmer l'action de rejoindre le salon,,False,ConfirmJoinRoomDialogConfirm room join,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8199,'%n member','%n membre',,False,ConfirmJoinRoomDialog%n member(s),,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8224,"This room can't be joined directly. You can, however, knock on the room and room members can accept or decline this join request. You can additionally provide a reason for them to let you in below:",Ce salon ne peut être rejoint directement. Vous pouvez frapper à la porte du salon et les membres peuvent accepter ou non votre requête. Optionnellement vous pouvez fournir une motivation :,,False,"ConfirmJoinRoomDialogThis room can't be joined directly. You can, however, knock on the room and room members can accept or decline this join request. You can additionally provide a reason for them to let you in below:",,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8224,Do you want to join this room? You can optionally add a reason below:,Voulez-vous rejoindre ce salon ? Optionnellement vous pouvez fournir une motivation :,,False,ConfirmJoinRoomDialogDo you want to join this room? You can optionally add a reason below:,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8256,Knock,Frapper,,False,ConfirmJoinRoomDialogKnock,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8256,Join,Rejoindre,,False,ConfirmJoinRoomDialogJoin,,
../qml/dialogs/CreateDirect.qml:8270,Create Direct Chat,Créer une conversation privée,,False,CreateDirectCreate Direct Chat,,
../qml/dialogs/CreateDirect.qml:8330,User to invite,Utilisateur à inviter,,False,CreateDirectUser to invite,,
../qml/dialogs/CreateDirect.qml:8331,'@user:server.tld','@utilisateur:serveur.tld',,False,CreateDirect@user:server.tld,,
../qml/dialogs/CreateDirect.qml:8346,Encryption,Chiffrement,,False,CreateDirectEncryption,,
../qml/dialogs/CreateRoom.qml:8363,New community,Nouvelle communauté,,False,CreateRoomNew community,,
../qml/dialogs/CreateRoom.qml:8363,New Room,Nouveau salon,,False,CreateRoomNew Room,,
../qml/dialogs/CreateRoom.qml:8390,Name,Nom,,False,CreateRoomName,,
../qml/dialogs/CreateRoom.qml:8391,No name,Sans nom,,False,CreateRoomNo name,,
../qml/dialogs/CreateRoom.qml:8399,Topic,Sujet,,False,CreateRoomTopic,,
../qml/dialogs/CreateRoom.qml:8400,No topic,Sans sujet,,False,CreateRoomNo topic,,
../qml/dialogs/CreateRoom.qml:8418,Alias,Alias,,False,CreateRoomAlias,,
../qml/dialogs/CreateRoom.qml:8430,Public,Public,,False,CreateRoomPublic,,
../qml/dialogs/CreateRoom.qml:8436,Public rooms can be joined by anyone; private rooms need explicit invites.,Un salon public est libre d'accès ; un salon privé nécessite une invitation explicite.,,False,CreateRoomPublic rooms can be joined by anyone; private rooms need explicit invites.,,
../qml/dialogs/CreateRoom.qml:8449,Trusted,Vérifié,,False,CreateRoomTrusted,,
../qml/dialogs/CreateRoom.qml:8455,All invitees are given the same power level as the creator,Les utilisateurs invités auront les mêmes permissions que le créateur,,False,CreateRoomAll invitees are given the same power level as the creator,,
../qml/dialogs/CreateRoom.qml:8470,Encryption,Chiffrement,,False,CreateRoomEncryption,,
../qml/dialogs/CreateRoom.qml:8476,Caution: Encryption cannot be disabled,"Attention, le chiffrement ne peut pas être désactivé",,False,CreateRoomCaution: Encryption cannot be disabled,,
../qml/dialogs/CreateRoom.qml:8492,Create Room,Créer un salon,,False,CreateRoomCreate Room,,
