location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/CommunitiesList.qml:7115,Expand,,,False,CommunitiesListExpand,,
../qml/CommunitiesList.qml:7115,Collapse,,,False,CommunitiesListCollapse,,
../qml/CommunitiesList.qml:7200,Do not show notification counts for this community or tag.,,,False,CommunitiesListDo not show notification counts for this community or tag.,,
../qml/CommunitiesList.qml:7207,Hide rooms with this tag or from this community by default.,,,False,CommunitiesListHide rooms with this tag or from this community by default.,,
../../src/timeline/CommunitiesModel.cpp:7284,All rooms,,,False,CommunitiesModelAll rooms,,
../../src/timeline/CommunitiesModel.cpp:7286,Shows all rooms without filtering.,,,False,CommunitiesModelShows all rooms without filtering.,,
../../src/timeline/CommunitiesModel.cpp:7309,Direct Chats,,,False,CommunitiesModelDirect Chats,,
../../src/timeline/CommunitiesModel.cpp:7311,Show direct chats.,,,False,CommunitiesModelShow direct chats.,,
../../src/timeline/CommunitiesModel.cpp:7378,Favourites,,,False,CommunitiesModelFavourites,,
../../src/timeline/CommunitiesModel.cpp:7380,Rooms you have favourited.,,,False,CommunitiesModelRooms you have favourited.,,
../../src/timeline/CommunitiesModel.cpp:7387,Low Priority,,,False,CommunitiesModelLow Priority,,
../../src/timeline/CommunitiesModel.cpp:7389,Rooms with low priority.,,,False,CommunitiesModelRooms with low priority.,,
../../src/timeline/CommunitiesModel.cpp:7396,Server Notices,,,False,CommunitiesModelServer Notices,,
../../src/timeline/CommunitiesModel.cpp:7398,Messages from your server or administrator.,,,False,CommunitiesModelMessages from your server or administrator.,,
../../src/timeline/CommunitiesModel.cpp:8076,Failed to update community: %1,,,False,CommunitiesModelFailed to update community: %1,,
../../src/timeline/CommunitiesModel.cpp:8094,Failed to delete room from community: %1,,,False,CommunitiesModelFailed to delete room from community: %1,,
../../src/timeline/CommunitiesModel.cpp:8117,Failed to update community for room: %1,,,False,CommunitiesModelFailed to update community for room: %1,,
../../src/timeline/CommunitiesModel.cpp:8135,Failed to remove community from room: %1,,,False,CommunitiesModelFailed to remove community from room: %1,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8153,Confirm community join,,,False,ConfirmJoinRoomDialogConfirm community join,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8153,Confirm room join,,,False,ConfirmJoinRoomDialogConfirm room join,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8219,'%n member',,,False,ConfirmJoinRoomDialog%n member(s),,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8244,"This room can't be joined directly. You can, however, knock on the room and room members can accept or decline this join request. You can additionally provide a reason for them to let you in below:",,,False,"ConfirmJoinRoomDialogThis room can't be joined directly. You can, however, knock on the room and room members can accept or decline this join request. You can additionally provide a reason for them to let you in below:",,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8244,Do you want to join this room? You can optionally add a reason below:,,,False,ConfirmJoinRoomDialogDo you want to join this room? You can optionally add a reason below:,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8276,Knock,,,False,ConfirmJoinRoomDialogKnock,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8276,Join,,,False,ConfirmJoinRoomDialogJoin,,
../qml/dialogs/CreateDirect.qml:8290,Create Direct Chat,,,False,CreateDirectCreate Direct Chat,,
../qml/dialogs/CreateDirect.qml:8350,User to invite,,,False,CreateDirectUser to invite,,
../qml/dialogs/CreateDirect.qml:8351,'@user:server.tld',,,False,CreateDirect@user:server.tld,,
../qml/dialogs/CreateDirect.qml:8366,Encryption,,,False,CreateDirectEncryption,,
../qml/dialogs/CreateRoom.qml:8383,New community,,,False,CreateRoomNew community,,
../qml/dialogs/CreateRoom.qml:8383,New Room,,,False,CreateRoomNew Room,,
../qml/dialogs/CreateRoom.qml:8410,Name,,,False,CreateRoomName,,
../qml/dialogs/CreateRoom.qml:8411,No name,,,False,CreateRoomNo name,,
../qml/dialogs/CreateRoom.qml:8419,Topic,,,False,CreateRoomTopic,,
../qml/dialogs/CreateRoom.qml:8420,No topic,,,False,CreateRoomNo topic,,
../qml/dialogs/CreateRoom.qml:8438,Alias,,,False,CreateRoomAlias,,
../qml/dialogs/CreateRoom.qml:8450,Public,,,False,CreateRoomPublic,,
../qml/dialogs/CreateRoom.qml:8456,Public rooms can be joined by anyone; private rooms need explicit invites.,,,False,CreateRoomPublic rooms can be joined by anyone; private rooms need explicit invites.,,
../qml/dialogs/CreateRoom.qml:8469,Trusted,,,False,CreateRoomTrusted,,
../qml/dialogs/CreateRoom.qml:8475,All invitees are given the same power level as the creator,,,False,CreateRoomAll invitees are given the same power level as the creator,,
../qml/dialogs/CreateRoom.qml:8490,Encryption,,,False,CreateRoomEncryption,,
../qml/dialogs/CreateRoom.qml:8496,Caution: Encryption cannot be disabled,,,False,CreateRoomCaution: Encryption cannot be disabled,,
../qml/dialogs/CreateRoom.qml:8512,Create Room,,,False,CreateRoomCreate Room,,
../../src/ChatPage.cpp:8823,Decrypt secrets,,,False,CrossSigningSecretsDecrypt secrets,,
../../src/ChatPage.cpp:8825,Enter your recovery key or passphrase to decrypt your secrets:,,,False,CrossSigningSecretsEnter your recovery key or passphrase to decrypt your secrets:,,
../../src/ChatPage.cpp:8827,Enter your recovery key or passphrase called %1 to decrypt your secrets:,,,False,CrossSigningSecretsEnter your recovery key or passphrase called %1 to decrypt your secrets:,,
../../src/ChatPage.cpp:8855,Decryption failed,,,False,CrossSigningSecretsDecryption failed,,
../../src/ChatPage.cpp:8856,Failed to decrypt secrets with the provided recovery key or passphrase,,,False,CrossSigningSecretsFailed to decrypt secrets with the provided recovery key or passphrase,,
../qml/device-verification/DigitVerification.qml:8866,Verification Code,,,False,DigitVerificationVerification Code,,
../qml/device-verification/DigitVerification.qml:8874,"Please verify the following digits.  You should see the same numbers on both sides.  If they differ, please press 'They do not match!' to abort verification!",,,False,"DigitVerificationPlease verify the following digits. You should see the same numbers on both sides. If they differ, please press 'They do not match!' to abort verification!",,
../qml/device-verification/DigitVerification.qml:8907,They do not match!,,,False,DigitVerificationThey do not match!,,
../qml/device-verification/DigitVerification.qml:8920,They match!,,,False,DigitVerificationThey match!,,
../qml/device-verification/EmojiVerification.qml:8931,Verification Code,,,False,EmojiVerificationVerification Code,,
../qml/device-verification/EmojiVerification.qml:8939,"Please verify the following emoji. You should see the same emoji on both sides. If they differ, please press 'They do not match!' to abort verification!",,,False,"EmojiVerificationPlease verify the following emoji. You should see the same emoji on both sides. If they differ, please press 'They do not match!' to abort verification!",,
../qml/device-verification/EmojiVerification.qml:9318,"The displayed emoji might look different in different clients if a different font is used. Similarly they might be translated into different languages. Nonetheless they should depict one of 64 different objects or animals. For example a lion and a cat are different, but a cat is the same even if one client just shows a cat face, while another client shows a full cat body.",,,False,"EmojiVerificationThe displayed emoji might look different in different clients if a different font is used. Similarly they might be translated into different languages. Nonetheless they should depict one of 64 different objects or animals. For example a lion and a cat are different, but a cat is the same even if one client just shows a cat face, while another client shows a full cat body.",,
../qml/device-verification/EmojiVerification.qml:9328,They do not match!,,,False,EmojiVerificationThey do not match!,,
../qml/device-verification/EmojiVerification.qml:9341,They match!,,,False,EmojiVerificationThey match!,,
../qml/delegates/Encrypted.qml:9383,"There is no key to unlock this message. We requested the key automatically, but you can try requesting it again if you are impatient.",,,False,"EncryptedThere is no key to unlock this message. We requested the key automatically, but you can try requesting it again if you are impatient.",,
../qml/delegates/Encrypted.qml:9385,"This message couldn't be decrypted, because we only have a key for newer messages. You can try requesting access to this message.",,,False,"EncryptedThis message couldn't be decrypted, because we only have a key for newer messages. You can try requesting access to this message.",,
../qml/delegates/Encrypted.qml:9387,There was an internal error reading the decryption key from the database.,,,False,EncryptedThere was an internal error reading the decryption key from the database.,,
../qml/delegates/Encrypted.qml:9389,There was an error decrypting this message.,,,False,EncryptedThere was an error decrypting this message.,,
../qml/delegates/Encrypted.qml:9391,The message couldn't be parsed.,,,False,EncryptedThe message couldn't be parsed.,,
../qml/delegates/Encrypted.qml:9393,The encryption key was reused! Someone is possibly trying to insert false messages into this chat!,,,False,EncryptedThe encryption key was reused! Someone is possibly trying to insert false messages into this chat!,,
../qml/delegates/Encrypted.qml:9395,Unknown decryption error,,,False,EncryptedUnknown decryption error,,
../qml/delegates/Encrypted.qml:9407,Request key,,,False,EncryptedRequest key,,
../qml/delegates/EncryptionEnabled.qml:9445,'%1 enabled end-to-end encryption',,,False,EncryptionEnabled%1 enabled end-to-end encryption,,
../qml/delegates/EncryptionEnabled.qml:9454,"Encryption keeps your messages safe by only allowing the people you sent the message to to read it. For extra security, if you want to make sure you are talking to the right people, you can verify them in real life.",,,False,"EncryptionEnabledEncryption keeps your messages safe by only allowing the people you sent the message to to read it. For extra security, if you want to make sure you are talking to the right people, you can verify them in real life.",,
../qml/EncryptionIndicator.qml:9491,This message is not encrypted!,,,False,EncryptionIndicatorThis message is not encrypted!,,
../qml/EncryptionIndicator.qml:9494,Encrypted by a verified device,,,False,EncryptionIndicatorEncrypted by a verified device,,
../qml/EncryptionIndicator.qml:9496,"Encrypted by an unverified device, but you have trusted that user so far.",,,False,"EncryptionIndicatorEncrypted by an unverified device, but you have trusted that user so far.",,
../qml/EncryptionIndicator.qml:9498,Key is from an untrusted source like forwarded from another user or the online key backup. For this reason we can't verify who sent the message.,,,False,EncryptionIndicatorKey is from an untrusted source like forwarded from another user or the online key backup. For this reason we can't verify who sent the message.,,
../qml/EncryptionIndicator.qml:9500,Encrypted by an unverified device.,,,False,EncryptionIndicatorEncrypted by an unverified device.,,
../qml/dialogs/EventExpirationDialog.qml:9533,Event expiration for %1,,,False,EventExpirationDialogEvent expiration for %1,,
../qml/dialogs/EventExpirationDialog.qml:9536,Event expiration,,,False,EventExpirationDialogEvent expiration,,
../qml/dialogs/EventExpirationDialog.qml:9554,You can configure when your messages will be deleted in %1. This only happens when Nheko is open and has permissions to delete messages until Matrix servers support this feature natively. In general 0 means disable.,,,False,EventExpirationDialogYou can configure when your messages will be deleted in %1. This only happens when Nheko is open and has permissions to delete messages until Matrix servers support this feature natively. In general 0 means disable.,,
../qml/dialogs/EventExpirationDialog.qml:9557,You can configure when your messages will be deleted in all rooms unless configured otherwise. This only happens when Nheko is open and has permissions to delete messages until Matrix servers support this feature natively. In general 0 means disable.,,,False,EventExpirationDialogYou can configure when your messages will be deleted in all rooms unless configured otherwise. This only happens when Nheko is open and has permissions to delete messages until Matrix servers support this feature natively. In general 0 means disable.,,
