location,source,target,id,fuzzy,context,translator_comments,developer_comments
../../src/voip/CallManager.cpp:5565,Entire screen,Ganzer Bildschirm,,False,CallManagerEntire screen,,
../../src/ChatPage.cpp:5681,Failed to invite user: %1,Nutzer konnte nicht eingeladen werden: %1,,False,ChatPageFailed to invite user: %1,,
../../src/ChatPage.cpp:6625,Invited user: %1,Eingeladener Benutzer: %1,,False,ChatPageInvited user: %1,,
../../src/ChatPage.cpp:5933,"'%n unread message in room %1
'",'%n ungelesene Nachricht in Raum %1',,False,"ChatPage%n unread message(s) in room %1
",,
../../src/ChatPage.cpp:6017,Confirm logout,Abmelden bestätigen,,False,ChatPageConfirm logout,,
../../src/ChatPage.cpp:6119,The cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,Das Datenbankformat auf der Festplatte ist neuer als die von dieser Nhekoversion unterstützte Version. Bitte update Nheko oder lösche die Datenbank.,,False,ChatPageThe cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,,
../../src/ChatPage.cpp:6160,"Failed to open database, logging out!","Öffnen der Datenbank fehlgeschlagen, du wirst ausgeloggt!",,False,"ChatPageFailed to open database, logging out!",,
../../src/ChatPage.cpp:6470,Knock on room,Raumbeitritt anfragen (anklopfen),,False,ChatPageKnock on room,,
../../src/ChatPage.cpp:6474,Do you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,"Möchstest du wirklich an %1 anklopfen? Du kannst zusätzlich einen Grund angeben, warum die anderen dich reinlassen sollen:",,False,ChatPageDo you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,"Suggested in Weblate: Möchtest du wirklich bei %1 anklopfen? Du kannst zusätzlich einen Grund angeben, warum die anderen dich reinlassen sollen:
Suggested in Weblate: Wollen Sie wirklich an %1 klopfen? Sie können optional einen Grund angeben, damit andere Ihr Klopfen akzeptieren:",
../../src/ChatPage.cpp:6489,Failed to knock room: %1,Anklopfen fehlgeschlagen: %1,,False,ChatPageFailed to knock room: %1,,
../../src/ChatPage.cpp:6548,Room creation failed: Bad Alias,Raumerstellung fehlgeschlagen: Ungültiger Alias,,False,ChatPageRoom creation failed: Bad Alias,,
../../src/ChatPage.cpp:6566,Room %1 created.,Raum %1 erstellt.,,False,ChatPageRoom %1 created.,,
../../src/ChatPage.cpp:7106,Confirm invite,Einladung bestätigen,,False,ChatPageConfirm invite,,
../../src/ChatPage.cpp:6610,Do you really want to invite %1 (%2)?,Nutzer %1 (%2) wirklich einladen?,,False,ChatPageDo you really want to invite %1 (%2)?,,
../../src/ChatPage.cpp:6622,Failed to invite %1 to %2: %3,Einladung von %1 in Raum %2 fehlgeschlagen: %3,,False,ChatPageFailed to invite %1 to %2: %3,,
../../src/ChatPage.cpp:6654,Kicked user: %1,Entfernter Benutzer: %1,,False,ChatPageKicked user: %1,,
../../src/ChatPage.cpp:6680,Failed to ban %1 in %2: %3,'%1 konnte nicht aus %2 verbannt werden: %3',,False,ChatPageFailed to ban %1 in %2: %3,,
../../src/ChatPage.cpp:6683,Banned user: %1,Benutzer verbannt: %1,,False,ChatPageBanned user: %1,,
../../src/ChatPage.cpp:6691,Confirm unban,Aufhebung des Banns bestätigen,,False,ChatPageConfirm unban,,
../../src/ChatPage.cpp:6692,Do you really want to unban %1 (%2)?,Bann des Nutzers %1 (%2) wirklich aufheben?,,False,ChatPageDo you really want to unban %1 (%2)?,,
../../src/ChatPage.cpp:6702,Failed to unban %1 in %2: %3,Verbannung von %1 aus %2 konnte nicht aufgehoben werden: %3,,False,ChatPageFailed to unban %1 in %2: %3,,
../../src/ChatPage.cpp:6705,Unbanned user: %1,Verbannung aufgehoben: %1,,False,ChatPageUnbanned user: %1,,
../../src/ChatPage.cpp:7107,Do you really want to start a private chat with %1?,Möchtest du wirklich eine private Konversation mit %1 beginnen?,,False,ChatPageDo you really want to start a private chat with %1?,"Suggested in Weblate: Wirklich eine private Konversation mit %1 starten?
Suggested in Weblate: Privat-Nachricht mit %1 öffnen?
Suggested in Weblate: Wirklich einen privaten Chat mit %1 starten?",
../../src/ChatPage.cpp:6105,Cache migration failed!,Migration des Caches fehlgeschlagen!,,False,ChatPageCache migration failed!,,
../../src/ChatPage.cpp:6018,"Because of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.","Aus folgendem Grund möchte dich Nheko zurück zur Anmeldeseite schicken:
%1
Wenn du glaubst, dass das ein Fehler ist, dann kannst du Nheko schließen und vielleicht deine Schlüssel sichern. Von der Anmeldeseite kannst du dich mit den normalen Methoden anmelden.",,False,"ChatPageBecause of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.",,
../../src/ChatPage.cpp:6106,Migrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,"Die Migration der Datenbank auf die aktuelle Version ist fehlgeschlagen. Dies kann verschiedene Gründe haben. Bitte erstelle einen Fehlereport auf https://github.com/Nheko-Reborn/nheko und versuche zwischenzeitlich, eine ältere Version zu verwenden. Alternativ kannst du die Datenbank manuell löschen.",,False,ChatPageMigrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,,
../../src/ChatPage.cpp:6118,Incompatible cache version,Inkompatible Version des Caches,,False,ChatPageIncompatible cache version,,
../../src/ChatPage.cpp:6182,Failed to restore OLM account. Please login again.,Wiederherstellung des OLM-Accounts fehlgeschlagen. Bitte logge dich erneut ein.,,False,ChatPageFailed to restore OLM account. Please login again.,,
../../src/ChatPage.cpp:6194,Failed to restore saved data. Please login again.,Gespeicherte Nachrichten konnten nicht wiederhergestellt werden. Bitte melde dich erneut an.,,False,ChatPageFailed to restore save data. Please login again.,,
../../src/ChatPage.cpp:6248,Failed to setup encryption keys. Server response: %1 %2. Please try again later.,Fehler beim Setup der Verschlüsselungsschlüssel. Servermeldung: %1 %2. Bitte versuche es später erneut.,,False,ChatPageFailed to setup encryption keys. Server response: %1 %2. Please try again later.,,
../../src/ChatPage.cpp:6439,Please try to login again: %1,Bitte melde dich erneut an: %1,,False,ChatPagePlease try to login again: %1,,
../../src/ChatPage.cpp:6473,"You failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:","Du konntest %1 nicht betreten. Du kannst versuchen anzuklopfen, so dass andere Leute dich einladen können. Möchtest du das tun?
Du kannst zusätzlich einen Grund angeben, warum die anderen dein Anklopfen annehmen sollten:",,False,"ChatPageYou failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:",,
../../src/ChatPage.cpp:6525,Failed to join room: %1,Konnte Raum nicht betreten: %1,,False,ChatPageFailed to join room: %1,,
../../src/ChatPage.cpp:6534,Failed to remove invite: %1,Einladung konnte nicht zurückgezogen werden: %1,,False,ChatPageFailed to remove invite: %1,,
../../src/ChatPage.cpp:6561,Room creation failed: %1,Raum konnte nicht erstellt werden: %1,,False,ChatPageRoom creation failed: %1,,
../../src/ChatPage.cpp:6579,Failed to leave room: %1,Konnte den Raum nicht verlassen: %1,,False,ChatPageFailed to leave room: %1,,
../../src/ChatPage.cpp:6635,Reason for the kick,Grund für das Entfernen des Nutzers,,False,ChatPageReason for the kick,,
../../src/ChatPage.cpp:6636,Enter reason for kicking %1 (%2) or hit enter for no reason:,Grund warum %1 (%2) aus dem Raum geworfen wird oder die Entertaste drücken um keinen Grund anzugeben:,,False,ChatPageEnter reason for kicking %1 (%2) or hit enter for no reason:,,
../../src/ChatPage.cpp:6651,Failed to kick %1 from %2: %3,Konnte %1 nicht aus %2 entfernen: %3,,False,ChatPageFailed to kick %1 from %2: %3,,
../../src/ChatPage.cpp:6664,Reason for the ban,Grund für die Verbannung,,False,ChatPageReason for the ban,,
../../src/ChatPage.cpp:6665,Enter reason for banning %1 (%2) or hit enter for no reason:,"Gib den Grund ein, warum %1 (%2) verbannt wird oder drücke die Eingabetaste, um keinen Grund anzugeben:",,False,ChatPageEnter reason for banning %1 (%2) or hit enter for no reason:,,
../qml/ChatPage.qml:6701,No network connection,Keine Netzwerkverbindung,,False,ChatPageNo network connection,,
../../src/CommandCompleter.cpp:6817,/me <message>,/me <Nachricht>,,False,CommandCompleter/me <message>,,
../../src/CommandCompleter.cpp:6819,/react <text>,/react <Text>,,False,CommandCompleter/react <text>,,
../../src/CommandCompleter.cpp:6821,/join <!roomid|#alias> [reason],/join <!raumid|#alias> [Grund],,False,CommandCompleter/join <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6823,/knock <!roomid|#alias> [reason],/knock <!raumid|#alias> [Grund],,False,CommandCompleter/knock <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6825,/part [reason],/part [Grund],,False,CommandCompleter/part [reason],,
../../src/CommandCompleter.cpp:6827,/leave [reason],/leave [Grund],,False,CommandCompleter/leave [reason],,
../../src/CommandCompleter.cpp:6837,/redact <$eventid|@userid>,/redact <$eventid|@nutzerid>,,False,CommandCompleter/redact <$eventid|@userid>,,
../../src/CommandCompleter.cpp:6839,/roomnick <displayname>,/roomnick <Anzeigename>,,False,CommandCompleter/roomnick <displayname>,,
../../src/CommandCompleter.cpp:6841,/shrug [message],/shrug [Nachricht],,False,CommandCompleter/shrug [message],,
../../src/CommandCompleter.cpp:6855,/md <message>,/md <Nachricht>,,False,CommandCompleter/md <message>,,
../../src/CommandCompleter.cpp:6857,/cmark <message>,/cmark <Nachricht>,,False,CommandCompleter/cmark <message>,,
../../src/CommandCompleter.cpp:6859,/plain <message>,/plain <Nachricht>,,False,CommandCompleter/plain <message>,,
../../src/CommandCompleter.cpp:6861,/rainbow <message>,/rainbow <Nachricht>,,False,CommandCompleter/rainbow <message>,,
../../src/CommandCompleter.cpp:6863,/rainbowme <message>,/rainbowme <Nachricht>,,False,CommandCompleter/rainbowme <message>,,
../../src/CommandCompleter.cpp:6865,/notice <message>,/notice <Nachricht>,,False,CommandCompleter/notice <message>,,
../../src/CommandCompleter.cpp:6867,/rainbownotice <message>,/rainbownotice <Nachricht>,,False,CommandCompleter/rainbownotice <message>,,
../../src/CommandCompleter.cpp:6869,/confetti [message],/confetti [Nachricht],,False,CommandCompleter/confetti [message],,
../../src/CommandCompleter.cpp:6871,/rainbowconfetti [message],/rainbowconfetti [Nachricht],,False,CommandCompleter/rainbowconfetti [message],,
../../src/CommandCompleter.cpp:6829,/invite <@userid> [reason],/invite <@nutzerid> [Grund],,False,CommandCompleter/invite <@userid> [reason],,
../../src/CommandCompleter.cpp:6831,/kick <@userid> [reason],/kick <@nutzerid> [Grund],,False,CommandCompleter/kick <@userid> [reason],,
../../src/CommandCompleter.cpp:6833,/ban <@userid> [reason],/ban <@nutzerid> [Grund],,False,CommandCompleter/ban <@userid> [reason],,
../../src/CommandCompleter.cpp:6835,/unban <@userid> [reason],/unban <@nutzerid> [Grund],,False,CommandCompleter/unban <@userid> [reason],,
../../src/CommandCompleter.cpp:6873,/rainfall [message],/rainfall [Nachricht],,False,CommandCompleter/rainfall [message],,
../../src/CommandCompleter.cpp:6875,/msgtype <msgtype> [message],/msgtype <Nachrichtentyp> [Nachricht],,False,CommandCompleter/msgtype <msgtype> [message],,
../../src/CommandCompleter.cpp:6877,/glitch <message>,/glitch <Nachricht>,,False,CommandCompleter/glitch <message>,,
../../src/CommandCompleter.cpp:6879,/gradualglitch <message>,/gradualglitch <Nachricht>,,False,CommandCompleter/gradualglitch <message>,,
../../src/CommandCompleter.cpp:6881,/goto <message reference>,/goto <Nachrichtenreferenz>,,False,CommandCompleter/goto <message reference>,,
../../src/CommandCompleter.cpp:6897,Send a message expressing an action.,"Sende eine Nachricht, die eine Aktion ausdrückt.",,False,CommandCompleterSend a message expressing an action.,,
../../src/CommandCompleter.cpp:6899,Send <text> as a reaction when you’re replying to a message.,Sende <Text> als Reaktion auf eine Nachricht anstatt als Antwort.,,False,CommandCompleterSend <text> as a reaction when you’re replying to a message.,,
../../src/CommandCompleter.cpp:6901,Join a room. Reason is optional.,Raum betreten. Ein Grund ist optional.,,False,CommandCompleterJoin a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6903,Ask to join a room. Reason is optional.,Anfragen einen Raum zu betreten. Ein Grund ist optional.,,False,CommandCompleterAsk to join a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6907,Leave a room. Reason is optional.,Raum verlassen. Ein Grund ist optional.,,False,CommandCompleterLeave a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6909,Invite a user into the current room. Reason is optional.,Einen Nutzer in diesen Raum einladen. Ein Grund ist optional.,,False,CommandCompleterInvite a user into the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6911,Kick a user from the current room. Reason is optional.,Einen Nutzer aus diesem Raum werfen. Ein Grund ist optional.,,False,CommandCompleterKick a user from the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6913,Ban a user from the current room. Reason is optional.,Einen Nutzer von diesem Raum verbannen. Ein Grund ist optional.,,False,CommandCompleterBan a user from the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6915,Unban a user in the current room. Reason is optional.,Verbannung eines Nutzers aufheben. Ein Grund ist optional.,,False,CommandCompleterUnban a user in the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6917,Redact an event or all locally cached messages of a user.,Eine bestimmte Nachricht oder alle lokal geladenen Nachrichten eines Nutzers löschen.,,False,CommandCompleterRedact an event or all locally cached messages of a user.,,
../../src/CommandCompleter.cpp:6919,Change your displayname in this room.,Ändere deinen Anzeigenamen in diesem Raum.,,False,CommandCompleterChange your displayname in this room.,,
../../src/CommandCompleter.cpp:6921,¯\_(ツ)_/¯ with an optional message.,¯\_(ツ)_/¯ mit einer optionalen Nachricht.,,False,CommandCompleter¯\_(ツ)_/¯ with an optional message.,,
../../src/CommandCompleter.cpp:6923,(╯°□°)╯︵ ┻━┻,(╯°□°)╯︵ ┻━┻,,False,CommandCompleter(╯°□°)╯︵ ┻━┻,,
../../src/CommandCompleter.cpp:6925,┯━┯╭( º _ º╭),┯━┯╭( º _ º╭),,False,CommandCompleter┯━┯╭( º _ º╭),,
../../src/CommandCompleter.cpp:6927,ノ┬─┬ノ ︵ ( \o°o)\,ノ┬─┬ノ ︵ ( \o°o)\,,False,CommandCompleterノ┬─┬ノ ︵ ( \o°o)\,,
../../src/CommandCompleter.cpp:6929,Clear the currently cached messages in this room.,Lokalen Nachrichtenspeicher für diesen Raum leeren.,,False,CommandCompleterClear the currently cached messages in this room.,,
../../src/CommandCompleter.cpp:6931,Refetch the state in this room.,Raumzustand für diesen Raum vom Server aktualisieren.,,False,CommandCompleterRefetch the state in this room.,,
../../src/CommandCompleter.cpp:6933,Rotate the current symmetric encryption key.,Den symmetrischen Nachrichtenschlüssel wechseln.,,False,CommandCompleterRotate the current symmetric encryption key.,,
../../src/CommandCompleter.cpp:6935,Send a markdown formatted message (ignoring the global setting).,Sende diese Nachricht als Markdown (wodurch die globale Einstellung ignoriert wird).,,False,CommandCompleterSend a markdown formatted message (ignoring the global setting).,,
../../src/CommandCompleter.cpp:6937,Send a commonmark formatted message disabling most extensions compared to /md.,Sende eine Nachricht im Commonmarkformat ohne die Erweiterungen aus dem /md-Modus.,,False,CommandCompleterSend a commonmark formatted message disabling most extensions compared to /md.,,
../../src/CommandCompleter.cpp:6940,Send an unformatted message (ignoring the global setting).,Sende diese Nachricht unformatiert (wodurch die globale Einstellung ignoriert wird).,,False,CommandCompleterSend an unformatted message (ignoring the global setting).,,
../../src/CommandCompleter.cpp:6942,Send a message in rainbow colors.,Sende eine Nachricht in Regenbogenfarben.,,False,CommandCompleterSend a message in rainbow colors.,,
../../src/CommandCompleter.cpp:6944,Send /me in rainbow colors.,Sende eine /me-Nachricht in Regenbogenfarben.,,False,CommandCompleterSend /me in rainbow colors.,,
../../src/CommandCompleter.cpp:6946,Send a bot message.,Sende eine Nachricht als wärst du ein Bot.,,False,CommandCompleterSend a bot message.,,
../../src/CommandCompleter.cpp:6948,Send a bot message in rainbow colors.,"Sende eine Botnachricht, aber in Regenbogenfarben.",,False,CommandCompleterSend a bot message in rainbow colors.,,
../../src/CommandCompleter.cpp:6950,Send a message with confetti.,Sende eine Nachricht mit Konfetti.,,False,CommandCompleterSend a message with confetti.,,
../../src/CommandCompleter.cpp:6952,Send a message in rainbow colors with confetti.,Sende eine Nachricht in Regenbogenfarben mit Konfetti.,,False,CommandCompleterSend a message in rainbow colors with confetti.,,
../../src/CommandCompleter.cpp:6954,Send a message with rain.,Sendet einen Regeneffekt.,,False,CommandCompleterSend a message with rain.,,
../../src/CommandCompleter.cpp:6956,Send a message with a custom message type.,Sendet eine Nachricht mit benutzerdefinierten Nachrichtentyp.,,False,CommandCompleterSend a message with a custom message type.,,
../../src/CommandCompleter.cpp:6958,Send a message with a glitch effect.,"Sende eine Nachricht, die den Text korrupt erscheinen lässt.",,False,CommandCompleterSend a message with a glitch effect.,,
../../src/CommandCompleter.cpp:6960,Send a message that gradually glitches.,"Sende eine Nachricht, die den Text  Stück für Stück immer korrupter erscheinen lässt.",,False,CommandCompleterSend a message that gradually glitches.,,
../../src/CommandCompleter.cpp:6962,"Go to a specific message using an event id, index or matrix: link","Springe zu einer Nachricht mit spezifischer Event-ID, einem Index oder via einem „matrix:“-Link",,False,"CommandCompleterGo to a specific message using an event id, index or matrix: link",,
../../src/CommandCompleter.cpp:6964,Convert this room to a direct chat.,Verwandel diesen Raum in eine Direktnachricht.,,False,CommandCompleterConvert this room to a direct chat.,,
../../src/CommandCompleter.cpp:6966,Convert this direct chat into a room.,Verwandle diese Direktnachricht in einen normalen Chatraum.,,False,CommandCompleterConvert this direct chat into a room.,,
../../src/CommandCompleter.cpp:6968,Ignore a user.,Einen Nutzer ignorieren.,,False,CommandCompleterIgnore a user.,,
../../src/CommandCompleter.cpp:6970,Stop ignoring a user.,Einen Nutzer nicht mehr ignorieren.,,False,CommandCompleterStop ignoring a user.,,
../qml/CommunitiesList.qml:7095,Expand,Ausklappen,,False,CommunitiesListExpand,,
../qml/CommunitiesList.qml:7095,Collapse,Einklappen,,False,CommunitiesListCollapse,,
../qml/CommunitiesList.qml:7180,Do not show notification counts for this community or tag.,Zeige keine Benachrichtigungen für diese Gruppe oder Tag an.,,False,CommunitiesListDo not show notification counts for this community or tag.,,
../qml/CommunitiesList.qml:7187,Hide rooms with this tag or from this community by default.,Verstecke Räume dieser Gruppe oder dieses Tags standardmäßig.,,False,CommunitiesListHide rooms with this tag or from this community by default.,,
../../src/timeline/CommunitiesModel.cpp:7264,All rooms,Alle Räume,,False,CommunitiesModelAll rooms,,
../../src/timeline/CommunitiesModel.cpp:7266,Shows all rooms without filtering.,Zeige alle Räume ohne Filter.,,False,CommunitiesModelShows all rooms without filtering.,,
../../src/timeline/CommunitiesModel.cpp:7289,Direct Chats,Direktnachrichten,,False,CommunitiesModelDirect Chats,,
../../src/timeline/CommunitiesModel.cpp:7291,Show direct chats.,Zeige 1:1 Konversationen an.,,False,CommunitiesModelShow direct chats.,,
../../src/timeline/CommunitiesModel.cpp:7358,Favourites,Favoriten,,False,CommunitiesModelFavourites,,
../../src/timeline/CommunitiesModel.cpp:7360,Rooms you have favourited.,Favorisierte Räume.,,False,CommunitiesModelRooms you have favourited.,,
../../src/timeline/CommunitiesModel.cpp:7367,Low Priority,Niedrige Priorität,,False,CommunitiesModelLow Priority,,
../../src/timeline/CommunitiesModel.cpp:7369,Rooms with low priority.,Räume niediriger Priorität.,,False,CommunitiesModelRooms with low priority.,,
../../src/timeline/CommunitiesModel.cpp:7376,Server Notices,Serverbenachrichtigungen,,False,CommunitiesModelServer Notices,,
../../src/timeline/CommunitiesModel.cpp:7378,Messages from your server or administrator.,Nachrichten von deinem Server oder Administrator.,,False,CommunitiesModelMessages from your server or administrator.,,
../../src/timeline/CommunitiesModel.cpp:8056,Failed to update community: %1,Konnte diese Gruppe nicht aktualisieren: %1,,False,CommunitiesModelFailed to update community: %1,,
../../src/timeline/CommunitiesModel.cpp:8074,Failed to delete room from community: %1,Entfernen des Raums von der Gruppe fehlgeschlagen: %1,,False,CommunitiesModelFailed to delete room from community: %1,,
../../src/timeline/CommunitiesModel.cpp:8097,Failed to update community for room: %1,Konnte Gruppe für den Raum nicht aktualisieren: %1,,False,CommunitiesModelFailed to update community for room: %1,,
../../src/timeline/CommunitiesModel.cpp:8115,Failed to remove community from room: %1,Konnte Gruppe für den Raum nicht entfernen: %1,,False,CommunitiesModelFailed to remove community from room: %1,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8133,Confirm community join,Bestätige den Gruppenbeitritt,,False,ConfirmJoinRoomDialogConfirm community join,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8133,Confirm room join,Bestätige den Raumbeitritt,,False,ConfirmJoinRoomDialogConfirm room join,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8199,'%n member','%n Mitglied',,False,ConfirmJoinRoomDialog%n member(s),,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8224,"This room can't be joined directly. You can, however, knock on the room and room members can accept or decline this join request. You can additionally provide a reason for them to let you in below:","Dieser Raum kann nicht direkt betreten werden. Du kanns aber anklopfen und die Personen in dem Raum können dich dann reinlassen oder auch nicht. Optional kannst du auch einen Grund angeben, warum sie das tun sollten.",,False,"ConfirmJoinRoomDialogThis room can't be joined directly. You can, however, knock on the room and room members can accept or decline this join request. You can additionally provide a reason for them to let you in below:","Suggested in Weblate: Dieser Raum kann nicht direkt betreten werden. Du kanns aber anklopfen und die Personen in dem Raum können dich dann reinlassen oder auch nicht. Optional kannst du auch einen Grund angeben, warum sie das tun sollten:",
../qml/dialogs/ConfirmJoinRoomDialog.qml:8224,Do you want to join this room? You can optionally add a reason below:,Möchtest du den Raum betreten? Du kannst unten einen Grund angeben:,,False,ConfirmJoinRoomDialogDo you want to join this room? You can optionally add a reason below:,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8256,Knock,Anklopfen,,False,ConfirmJoinRoomDialogKnock,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8256,Join,Beitreten,,False,ConfirmJoinRoomDialogJoin,,
../qml/dialogs/CreateDirect.qml:8270,Create Direct Chat,Direktchat erstellen,,False,CreateDirectCreate Direct Chat,,
../qml/dialogs/CreateDirect.qml:8330,User to invite,Einzuladender Benutzer,,False,CreateDirectUser to invite,,
