location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/voip/CallInvite.qml:4474,Video Call,Video oproep,,False,CallInviteVideo Call,,
../qml/voip/CallInvite.qml:4474,Voice Call,Audio oproep,,False,CallInviteVoice Call,,
../qml/voip/CallInvite.qml:4536,No microphone found.,Geen microfoon gevonden.,,False,CallInviteNo microphone found.,,
../qml/voip/CallInviteBar.qml:4601,Video Call,Video oproep,,False,CallInviteBarVideo Call,,
../qml/voip/CallInviteBar.qml:4601,Voice Call,Audio oproep,,False,CallInviteBarVoice Call,,
../qml/voip/CallInviteBar.qml:4617,Devices,Apparaten,,False,CallInviteBarDevices,,
../qml/voip/CallInviteBar.qml:4628,Accept,Aanvaarden,,False,CallInviteBarAccept,,
../qml/voip/CallInviteBar.qml:4632,No microphone found.,Geen microfoon gevonden.,,False,CallInviteBarNo microphone found.,,
../qml/voip/CallInviteBar.qml:4640,Unknown microphone: %1,Onbekende microfoon: %1,,False,CallInviteBarUnknown microphone: %1,,
../qml/voip/CallInviteBar.qml:4649,Unknown camera: %1,Onbekende camera: %1,,False,CallInviteBarUnknown camera: %1,,
../qml/voip/CallInviteBar.qml:4663,Decline,Afwijzen,,False,CallInviteBarDecline,,
../../src/voip/CallManager.cpp:5545,X11,X11,,False,CallManagerX11,,
../../src/voip/CallManager.cpp:5548,PipeWire,PipeWire,,False,CallManagerPipeWire,,
../../src/voip/CallManager.cpp:5565,Entire screen,Gehele scherm,,False,CallManagerEntire screen,,
../../src/ChatPage.cpp:5681,Failed to invite user: %1,Gebruiker uitnodigen mislukt: %1,,False,ChatPageFailed to invite user: %1,,
../../src/ChatPage.cpp:6625,Invited user: %1,Gebruiker uitgenodigd: %1,,False,ChatPageInvited user: %1,,
../../src/ChatPage.cpp:5933,"'%n unread message in room %1
'","'%n ongelezen bericht in kamer %1
'",,False,"ChatPage%n unread message(s) in room %1
",,
../../src/ChatPage.cpp:6017,Confirm logout,Bevestig uitloggen,,False,ChatPageConfirm logout,,
../../src/ChatPage.cpp:6119,The cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,De opgeslagen gegevens van Nheko zijn nieuwer dan de versie die je nu draait. Update Nheko of verwijder de gegevens.,,False,ChatPageThe cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,,
../../src/ChatPage.cpp:6160,"Failed to open database, logging out!","Kon database niet openen, je wordt uitgelogd!",,False,"ChatPageFailed to open database, logging out!",,
../../src/ChatPage.cpp:6470,Knock on room,Aankloppen,,False,ChatPageKnock on room,,
../../src/ChatPage.cpp:6474,Do you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,Wil je echt aankloppen bij %1? Je mag optioneel nog een reden opgeven:,,False,ChatPageDo you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,,
../../src/ChatPage.cpp:6489,Failed to knock room: %1,Kon niet aankloppen: %1,,False,ChatPageFailed to knock room: %1,,
../../src/ChatPage.cpp:6548,Room creation failed: Bad Alias,Kamer aanmaken mislukt: slechte alias,,False,ChatPageRoom creation failed: Bad Alias,,
../../src/ChatPage.cpp:6566,Room %1 created.,Kamer %1 gemaakt.,,False,ChatPageRoom %1 created.,,
../../src/ChatPage.cpp:7106,Confirm invite,Bevestig uitnodiging,,False,ChatPageConfirm invite,,
../../src/ChatPage.cpp:6610,Do you really want to invite %1 (%2)?,Weet je zeker dat je %1 (%2) wil uitnodigen?,,False,ChatPageDo you really want to invite %1 (%2)?,,
../../src/ChatPage.cpp:6622,Failed to invite %1 to %2: %3,Uitnodigen van %1 naar %2 mislukt: %3,,False,ChatPageFailed to invite %1 to %2: %3,,
../../src/ChatPage.cpp:6654,Kicked user: %1,Uit kamer verwijderde gebruiker: %1,,False,ChatPageKicked user: %1,,
../../src/ChatPage.cpp:6680,Failed to ban %1 in %2: %3,Verbannen van %1 uit %2 mislukt: %3,,False,ChatPageFailed to ban %1 in %2: %3,,
../../src/ChatPage.cpp:6683,Banned user: %1,Verbannen gebruiker: %1,,False,ChatPageBanned user: %1,,
../../src/ChatPage.cpp:6691,Confirm unban,Bevestig ongedaan maken verbanning,,False,ChatPageConfirm unban,,
../../src/ChatPage.cpp:6692,Do you really want to unban %1 (%2)?,Weet je zeker dat je %1 (%2) opnieuw wil toelaten?,,False,ChatPageDo you really want to unban %1 (%2)?,,
../../src/ChatPage.cpp:6702,Failed to unban %1 in %2: %3,Opnieuw toelaten van %1 in %2 mislukt: %3,,False,ChatPageFailed to unban %1 in %2: %3,,
../../src/ChatPage.cpp:6705,Unbanned user: %1,Toegelaten gebruiker: %1,,False,ChatPageUnbanned user: %1,,
../../src/ChatPage.cpp:7107,Do you really want to start a private chat with %1?,Weet je zeker dat je een privé chat wil beginnen met %1?,,False,ChatPageDo you really want to start a private chat with %1?,,
../../src/ChatPage.cpp:6105,Cache migration failed!,Migreren van de cache is mislukt!,,False,ChatPageCache migration failed!,,
../../src/ChatPage.cpp:6018,"Because of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.","Wegens de volgende reden wil Nheko je naar de loginpagina sturen:
%1
Als je denkt dat dit een fout is, kan je Nheko sluiten om mogelijk je versleutelingsgegevens te herstellen. Nadat je bij de loginpagina aankomt kan je opnieuw inloggen volgens de gewoonlijke methodes.",,False,"ChatPageBecause of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.",,
../../src/ChatPage.cpp:6106,Migrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,Het migreren van de cache naar de huidige versie faalde. Dit kan om verscheidene redenen zijn. Open een issue op https://github.com/Nheko-Reborn/nheko en probeer in de tussentijd een oudere versie. Als alternatief kan je nog proberen handmatig de cache te verwijderen.,,False,ChatPageMigrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,,
../../src/ChatPage.cpp:6118,Incompatible cache version,Incompatibele cacheversie,,False,ChatPageIncompatible cache version,,
../../src/ChatPage.cpp:6182,Failed to restore OLM account. Please login again.,Herstellen van OLM account mislukt. Log a.u.b. opnieuw in.,,False,ChatPageFailed to restore OLM account. Please login again.,,
../../src/ChatPage.cpp:6194,Failed to restore saved data. Please login again.,Opgeslagen gegevens herstellen mislukt. Log a.u.b. opnieuw in.,,False,ChatPageFailed to restore save data. Please login again.,,
../../src/ChatPage.cpp:6248,Failed to setup encryption keys. Server response: %1 %2. Please try again later.,Instellen van de versleuteling is mislukt. Bericht van server: %1 %2. Probeer het a.u.b. later nog eens.,,False,ChatPageFailed to setup encryption keys. Server response: %1 %2. Please try again later.,,
../../src/ChatPage.cpp:6439,Please try to login again: %1,Probeer a.u.b. opnieuw in te loggen: %1,,False,ChatPagePlease try to login again: %1,,
../../src/ChatPage.cpp:6473,"You failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:","Je kon %1 niet binnengaan. Je kan proberen aan te kloppen. Wil je dat?
Je kan optioneel hier een reden invoeren dat je aanklopt:",,False,"ChatPageYou failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:",,
../../src/ChatPage.cpp:6525,Failed to join room: %1,Kamer binnengaan mislukt: %1,,False,ChatPageFailed to join room: %1,,
../../src/ChatPage.cpp:6534,Failed to remove invite: %1,Uitnodiging verwijderen mislukt: %1,,False,ChatPageFailed to remove invite: %1,,
../../src/ChatPage.cpp:6561,Room creation failed: %1,Kamer aanmaken mislukt: %1,,False,ChatPageRoom creation failed: %1,,
../../src/ChatPage.cpp:6579,Failed to leave room: %1,Kamer verlaten mislukt: %1,,False,ChatPageFailed to leave room: %1,,
../../src/ChatPage.cpp:6635,Reason for the kick,Reden voor verwijderen,,False,ChatPageReason for the kick,,
../../src/ChatPage.cpp:6636,Enter reason for kicking %1 (%2) or hit enter for no reason:,Voer reden voor verwijderen van %1 (%2) in of druk op enter voor geen reden:,,False,ChatPageEnter reason for kicking %1 (%2) or hit enter for no reason:,,
../../src/ChatPage.cpp:6651,Failed to kick %1 from %2: %3,Kon %1 niet verwijderen uit %2: %3,,False,ChatPageFailed to kick %1 from %2: %3,,
../../src/ChatPage.cpp:6664,Reason for the ban,Reden voor verbannen,,False,ChatPageReason for the ban,,
../../src/ChatPage.cpp:6665,Enter reason for banning %1 (%2) or hit enter for no reason:,Voer reden voor het verbannen van %1 (%2) in of druk op enter voor geen reden:,,False,ChatPageEnter reason for banning %1 (%2) or hit enter for no reason:,,
../qml/ChatPage.qml:6701,No network connection,Geen netwerkverbinding,,False,ChatPageNo network connection,,
../../src/CommandCompleter.cpp:6817,/me <message>,/me <bericht>,,False,CommandCompleter/me <message>,,
../../src/CommandCompleter.cpp:6819,/react <text>,/react <tekst>,,False,CommandCompleter/react <text>,,
../../src/CommandCompleter.cpp:6821,/join <!roomid|#alias> [reason],/join <!kamerid|#alias> [reden],,False,CommandCompleter/join <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6823,/knock <!roomid|#alias> [reason],/knock <!kamerid|#alias> [reden],,False,CommandCompleter/knock <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6825,/part [reason],/part [reden],,False,CommandCompleter/part [reason],,
../../src/CommandCompleter.cpp:6827,/leave [reason],/leave [reden],,False,CommandCompleter/leave [reason],,
../../src/CommandCompleter.cpp:6837,/redact <$eventid|@userid>,/redact <$gebeurtenisid|@gebruikerid>,,False,CommandCompleter/redact <$eventid|@userid>,,
../../src/CommandCompleter.cpp:6839,/roomnick <displayname>,/roomnick <weergavenaam>,,False,CommandCompleter/roomnick <displayname>,,
../../src/CommandCompleter.cpp:6841,/shrug [message],/shrug [bericht],,False,CommandCompleter/shrug [message],,
../../src/CommandCompleter.cpp:6855,/md <message>,/md <bericht>,,False,CommandCompleter/md <message>,,
../../src/CommandCompleter.cpp:6857,/cmark <message>,/cmark <bericht>,,False,CommandCompleter/cmark <message>,,
../../src/CommandCompleter.cpp:6859,/plain <message>,/plain <bericht>,,False,CommandCompleter/plain <message>,,
../../src/CommandCompleter.cpp:6861,/rainbow <message>,/rainbow <bericht>,,False,CommandCompleter/rainbow <message>,,
../../src/CommandCompleter.cpp:6863,/rainbowme <message>,/rainbowme <bericht>,,False,CommandCompleter/rainbowme <message>,,
../../src/CommandCompleter.cpp:6865,/notice <message>,/notice <bericht>,,False,CommandCompleter/notice <message>,,
../../src/CommandCompleter.cpp:6867,/rainbownotice <message>,/rainbownotice <bericht>,,False,CommandCompleter/rainbownotice <message>,,
../../src/CommandCompleter.cpp:6869,/confetti [message],/confetti [bericht],,False,CommandCompleter/confetti [message],,
../../src/CommandCompleter.cpp:6871,/rainbowconfetti [message],/rainbowconfetti [bericht],,False,CommandCompleter/rainbowconfetti [message],,
../../src/CommandCompleter.cpp:6829,/invite <@userid> [reason],/invite <@gebruikerid> [reden],,False,CommandCompleter/invite <@userid> [reason],,
../../src/CommandCompleter.cpp:6831,/kick <@userid> [reason],/kick <@gebruikerid> [reden],,False,CommandCompleter/kick <@userid> [reason],,
../../src/CommandCompleter.cpp:6833,/ban <@userid> [reason],/ban <@gebruikerid> [reden],,False,CommandCompleter/ban <@userid> [reason],,
../../src/CommandCompleter.cpp:6835,/unban <@userid> [reason],/unban <@gebruikerid> [reden],,False,CommandCompleter/unban <@userid> [reason],,
../../src/CommandCompleter.cpp:6873,/rainfall [message],/rainfall [bericht],,False,CommandCompleter/rainfall [message],,
../../src/CommandCompleter.cpp:6875,/msgtype <msgtype> [message],/msgtype <berichttype> [bericht],,False,CommandCompleter/msgtype <msgtype> [message],,
../../src/CommandCompleter.cpp:6877,/glitch <message>,/glitch <bericht>,,False,CommandCompleter/glitch <message>,,
../../src/CommandCompleter.cpp:6879,/gradualglitch <message>,/gradualglitch <bericht>,,False,CommandCompleter/gradualglitch <message>,,
../../src/CommandCompleter.cpp:6881,/goto <message reference>,/goto <berichtverwijzing>,,False,CommandCompleter/goto <message reference>,,
../../src/CommandCompleter.cpp:6897,Send a message expressing an action.,Stuur een bericht dat een actie uitdrukt.,,False,CommandCompleterSend a message expressing an action.,,
../../src/CommandCompleter.cpp:6899,Send <text> as a reaction when you’re replying to a message.,Stuur <tekst> als een reactie wanneer je een antwoord stuurt op een bericht.,,False,CommandCompleterSend <text> as a reaction when you’re replying to a message.,,
../../src/CommandCompleter.cpp:6901,Join a room. Reason is optional.,Betreed een kamer. Reden is optioneel.,,False,CommandCompleterJoin a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6903,Ask to join a room. Reason is optional.,Vraag toestemming om een kamer te mogen betreden. Reden is optioneel.,,False,CommandCompleterAsk to join a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6907,Leave a room. Reason is optional.,Verlaat een kamer. Reden is optioneel.,,False,CommandCompleterLeave a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6909,Invite a user into the current room. Reason is optional.,Nodig een gebruiker uit de huidige kamer te betreden. Reden is optioneel.,,False,CommandCompleterInvite a user into the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6911,Kick a user from the current room. Reason is optional.,Trap een gebruiker de kamer uit. Reden is optioneel.,,False,CommandCompleterKick a user from the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6913,Ban a user from the current room. Reason is optional.,Verban een gebruiker uit de kamer. Reden is optioneel.,,False,CommandCompleterBan a user from the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6915,Unban a user in the current room. Reason is optional.,Verbanning van een gebruiker opheffen. Reden is optioneel.,,False,CommandCompleterUnban a user in the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6917,Redact an event or all locally cached messages of a user.,Verwijder een enkele gebeurtenis of alle berichten van een gebruiker die zich in de lokale cache bevinden.,,False,CommandCompleterRedact an event or all locally cached messages of a user.,,
../../src/CommandCompleter.cpp:6919,Change your displayname in this room.,Verander hoe je naam wordt weergegeven in deze kamer.,,False,CommandCompleterChange your displayname in this room.,,
../../src/CommandCompleter.cpp:6921,¯\_(ツ)_/¯ with an optional message.,¯\_(ツ)_/¯ met een optioneel bericht.,,False,CommandCompleter¯\_(ツ)_/¯ with an optional message.,,
../../src/CommandCompleter.cpp:6923,(╯°□°)╯︵ ┻━┻,(╯°□°)╯︵ ┻━┻,,False,CommandCompleter(╯°□°)╯︵ ┻━┻,,
../../src/CommandCompleter.cpp:6925,┯━┯╭( º _ º╭),┯━┯╭( º _ º╭),,False,CommandCompleter┯━┯╭( º _ º╭),,
../../src/CommandCompleter.cpp:6927,ノ┬─┬ノ ︵ ( \o°o)\,ノ┬─┬ノ ︵ ( \o°o)\,,False,CommandCompleterノ┬─┬ノ ︵ ( \o°o)\,,
../../src/CommandCompleter.cpp:6929,Clear the currently cached messages in this room.,Leeg de lokale cache voor berichten in deze kamer.,,False,CommandCompleterClear the currently cached messages in this room.,,
../../src/CommandCompleter.cpp:6931,Refetch the state in this room.,Kamertoestand opnieuw van de server binnenhalen.,,False,CommandCompleterRefetch the state in this room.,,
../../src/CommandCompleter.cpp:6933,Rotate the current symmetric encryption key.,Draai de huidige berichtsleutel een stap verder.,,False,CommandCompleterRotate the current symmetric encryption key.,,
../../src/CommandCompleter.cpp:6935,Send a markdown formatted message (ignoring the global setting).,Verstuur een bericht in markdown formaat (negeert de globale instelling).,,False,CommandCompleterSend a markdown formatted message (ignoring the global setting).,,
../../src/CommandCompleter.cpp:6937,Send a commonmark formatted message disabling most extensions compared to /md.,"Verstuur een bericht opgemaakt in commonmark, waarin de meeste markdown uitbreidingen zijn uitgeschakeld vergeleken met /md.",,False,CommandCompleterSend a commonmark formatted message disabling most extensions compared to /md.,,
../../src/CommandCompleter.cpp:6940,Send an unformatted message (ignoring the global setting).,Verstuur een bericht zonder formattering (negeert de locale instelling).,,False,CommandCompleterSend an unformatted message (ignoring the global setting).,,
../../src/CommandCompleter.cpp:6942,Send a message in rainbow colors.,Verstuur een bericht in regenboogkleuren.,,False,CommandCompleterSend a message in rainbow colors.,,
../../src/CommandCompleter.cpp:6944,Send /me in rainbow colors.,Verstuur een /me bericht in regenboogkleuren.,,False,CommandCompleterSend /me in rainbow colors.,,
../../src/CommandCompleter.cpp:6946,Send a bot message.,Verstuur een bericht alsof je een bot bent.,,False,CommandCompleterSend a bot message.,,
../../src/CommandCompleter.cpp:6948,Send a bot message in rainbow colors.,Verstuur een bericht in regenboogkleuren alsof je een bot bent.,,False,CommandCompleterSend a bot message in rainbow colors.,,
../../src/CommandCompleter.cpp:6950,Send a message with confetti.,Verstuur een bericht met confetti.,,False,CommandCompleterSend a message with confetti.,,
../../src/CommandCompleter.cpp:6952,Send a message in rainbow colors with confetti.,Verstuur een bericht in regenboogkleuren met confetti.,,False,CommandCompleterSend a message in rainbow colors with confetti.,,
../../src/CommandCompleter.cpp:6954,Send a message with rain.,Verstuur een bericht met regen.,,False,CommandCompleterSend a message with rain.,,
../../src/CommandCompleter.cpp:6956,Send a message with a custom message type.,Verstuur een bericht met een gebruikergedefinieerd berichtentype.,,False,CommandCompleterSend a message with a custom message type.,,
../../src/CommandCompleter.cpp:6958,Send a message with a glitch effect.,Verstuur een bericht met een verstoringseffect.,,False,CommandCompleterSend a message with a glitch effect.,,
../../src/CommandCompleter.cpp:6960,Send a message that gradually glitches.,Verstuur een bericht dat langzaam sterker verstoord met elke letter.,,False,CommandCompleterSend a message that gradually glitches.,,
../../src/CommandCompleter.cpp:6962,"Go to a specific message using an event id, index or matrix: link","Ga naar een specifiek bericht via een event id, index of matrix: link",,False,"CommandCompleterGo to a specific message using an event id, index or matrix: link",,
../../src/CommandCompleter.cpp:6964,Convert this room to a direct chat.,Zet deze kamer om naar een een-op-een chat.,,False,CommandCompleterConvert this room to a direct chat.,,
../../src/CommandCompleter.cpp:6966,Convert this direct chat into a room.,Zet deze kamer om van een een-op-een chat naar een normale kamer.,,False,CommandCompleterConvert this direct chat into a room.,,
../../src/CommandCompleter.cpp:6968,Ignore a user.,Negeer een gebruiker.,,False,CommandCompleterIgnore a user.,,
../../src/CommandCompleter.cpp:6970,Stop ignoring a user.,Hou op met een gebruiker te negeren.,,False,CommandCompleterStop ignoring a user.,,
../qml/CommunitiesList.qml:7095,Expand,Uitvouwen,,False,CommunitiesListExpand,,
../qml/CommunitiesList.qml:7095,Collapse,Invouwen,,False,CommunitiesListCollapse,,
../qml/CommunitiesList.qml:7180,Do not show notification counts for this community or tag.,Laat geen meldingteller zien voor deze groep of markering.,,False,CommunitiesListDo not show notification counts for this community or tag.,,
../qml/CommunitiesList.qml:7187,Hide rooms with this tag or from this community by default.,Verberg standaard kamers met deze markering of uit deze groep.,,False,CommunitiesListHide rooms with this tag or from this community by default.,,
../../src/timeline/CommunitiesModel.cpp:7264,All rooms,Alle kamers,,False,CommunitiesModelAll rooms,,
../../src/timeline/CommunitiesModel.cpp:7266,Shows all rooms without filtering.,Laat alles kamers zien zonder filters.,,False,CommunitiesModelShows all rooms without filtering.,,
../../src/timeline/CommunitiesModel.cpp:7289,Direct Chats,Één op één gesprekken,,False,CommunitiesModelDirect Chats,,
../../src/timeline/CommunitiesModel.cpp:7291,Show direct chats.,Laat één op één gesprekken zien.,,False,CommunitiesModelShow direct chats.,,
../../src/timeline/CommunitiesModel.cpp:7358,Favourites,Favorieten,,False,CommunitiesModelFavourites,,
../../src/timeline/CommunitiesModel.cpp:7360,Rooms you have favourited.,Je favoriete kamers.,,False,CommunitiesModelRooms you have favourited.,,
../../src/timeline/CommunitiesModel.cpp:7367,Low Priority,Lage prioriteit,,False,CommunitiesModelLow Priority,,
../../src/timeline/CommunitiesModel.cpp:7369,Rooms with low priority.,Kamers met lage prioriteit.,,False,CommunitiesModelRooms with low priority.,,
../../src/timeline/CommunitiesModel.cpp:7376,Server Notices,Serverberichten,,False,CommunitiesModelServer Notices,,
../../src/timeline/CommunitiesModel.cpp:7378,Messages from your server or administrator.,Berichten van je server of beheerder.,,False,CommunitiesModelMessages from your server or administrator.,,
../../src/timeline/CommunitiesModel.cpp:8056,Failed to update community: %1,Kon groep niet bijwerken: %1,,False,CommunitiesModelFailed to update community: %1,,
../../src/timeline/CommunitiesModel.cpp:8074,Failed to delete room from community: %1,Kon kamer niet uit de groep verwijderen: %1,,False,CommunitiesModelFailed to delete room from community: %1,,
../../src/timeline/CommunitiesModel.cpp:8097,Failed to update community for room: %1,Kon de groep niet bijwerken voor kamer: %1,,False,CommunitiesModelFailed to update community for room: %1,,
../../src/timeline/CommunitiesModel.cpp:8115,Failed to remove community from room: %1,Kon de groep niet uit de kamer verwijderen: %1,,False,CommunitiesModelFailed to remove community from room: %1,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8133,Confirm community join,Bevestig groep binnentreden,,False,ConfirmJoinRoomDialogConfirm community join,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8133,Confirm room join,Bevestig kamer binnentreden,,False,ConfirmJoinRoomDialogConfirm room join,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8199,'%n member','%n deelnemer',,False,ConfirmJoinRoomDialog%n member(s),,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8224,"This room can't be joined directly. You can, however, knock on the room and room members can accept or decline this join request. You can additionally provide a reason for them to let you in below:",Deze kamer is niet direct begaanbaar. Je kan echter aankloppen en deelnemers aan de kamer kunnen je verzoek dan inwilligen of afwijzen. Je kan optioneel hieronder nog een reden opgeven:,,False,"ConfirmJoinRoomDialogThis room can't be joined directly. You can, however, knock on the room and room members can accept or decline this join request. You can additionally provide a reason for them to let you in below:",,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8224,Do you want to join this room? You can optionally add a reason below:,Wil je deze kamer binnentreden? Je kan optioneel hieronder een reden opgeven:,,False,ConfirmJoinRoomDialogDo you want to join this room? You can optionally add a reason below:,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8256,Knock,Aankloppen,,False,ConfirmJoinRoomDialogKnock,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8256,Join,Binnentreden,,False,ConfirmJoinRoomDialogJoin,,
../qml/dialogs/CreateDirect.qml:8270,Create Direct Chat,Maak een privéchat,,False,CreateDirectCreate Direct Chat,,
../qml/dialogs/CreateDirect.qml:8330,User to invite,Gebruiker om uit te nodigen,,False,CreateDirectUser to invite,,
../qml/dialogs/CreateDirect.qml:8331,'@user:server.tld','@gebruiker:server.domein',,False,CreateDirect@user:server.tld,,
../qml/dialogs/CreateDirect.qml:8346,Encryption,Versleuteling,,False,CreateDirectEncryption,,
../qml/dialogs/CreateRoom.qml:8363,New community,Nieuwe groep,,False,CreateRoomNew community,,
../qml/dialogs/CreateRoom.qml:8363,New Room,Nieuwe kamer,,False,CreateRoomNew Room,,
../qml/dialogs/CreateRoom.qml:8390,Name,Naam,,False,CreateRoomName,,
../qml/dialogs/CreateRoom.qml:8391,No name,Naamloos,,False,CreateRoomNo name,,
../qml/dialogs/CreateRoom.qml:8399,Topic,Onderwerp,,False,CreateRoomTopic,,
../qml/dialogs/CreateRoom.qml:8400,No topic,Onderwerploos,,False,CreateRoomNo topic,,
../qml/dialogs/CreateRoom.qml:8418,Alias,Alias,,False,CreateRoomAlias,,
../qml/dialogs/CreateRoom.qml:8430,Public,Publiek,,False,CreateRoomPublic,,
../qml/dialogs/CreateRoom.qml:8436,Public rooms can be joined by anyone; private rooms need explicit invites.,Publieke kamers zijn voor iedereen begaanbaar; privékamers vereisen een uitnodiging.,,False,CreateRoomPublic rooms can be joined by anyone; private rooms need explicit invites.,,
../qml/dialogs/CreateRoom.qml:8449,Trusted,Vertrouwd,,False,CreateRoomTrusted,,
../qml/dialogs/CreateRoom.qml:8455,All invitees are given the same power level as the creator,Alle uitgenodigde deelnemers krijgen hetzelfde machtsniveau als de maker,,False,CreateRoomAll invitees are given the same power level as the creator,,
