location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/dialogs/HiddenEventsDialog.qml:10281,Hidden events for %1,,,False,HiddenEventsDialogHidden events for %1,,
../qml/dialogs/HiddenEventsDialog.qml:10284,Hidden events,,,False,HiddenEventsDialogHidden events,,
../qml/dialogs/HiddenEventsDialog.qml:10302,These events will be <b>shown</b> in %1:,,,False,HiddenEventsDialogThese events will be <b>shown</b> in %1:,,
../qml/dialogs/HiddenEventsDialog.qml:10305,These events will be <b>shown</b> in all rooms:,,,False,HiddenEventsDialogThese events will be <b>shown</b> in all rooms:,,
../qml/dialogs/HiddenEventsDialog.qml:10320,User events,,,False,HiddenEventsDialogUser events,,
../qml/dialogs/HiddenEventsDialog.qml:10321,"Joins, leaves, avatar and name changes, bans, …",,,False,"HiddenEventsDialogJoins, leaves, avatar and name changes, bans, …",,
../qml/dialogs/HiddenEventsDialog.qml:10337,Power level changes,,,False,HiddenEventsDialogPower level changes,,
../qml/dialogs/HiddenEventsDialog.qml:10338,Sent when a moderator is added/removed or the permissions of a room are changed.,,,False,HiddenEventsDialogSent when a moderator is added/removed or the permissions of a room are changed.,,
../qml/dialogs/HiddenEventsDialog.qml:10354,Stickers,,,False,HiddenEventsDialogStickers,,
../qml/dialogs/IgnoredUsers.qml:10370,Ignored users,,,False,IgnoredUsersIgnored users,,
../qml/dialogs/IgnoredUsers.qml:10390,Ignoring a user hides their messages (they can still see yours!).,,,False,IgnoredUsersIgnoring a user hides their messages (they can still see yours!).,,
../qml/dialogs/IgnoredUsers.qml:10421,Stop Ignoring.,,,False,IgnoredUsersStop Ignoring.,,
../qml/dialogs/ImagePackDeleteDialog.qml:10435,Are you sure you wish to delete the sticker pack '%1'?,,,False,ImagePackDeleteDialogAre you sure you wish to delete the sticker pack '%1'?,,
../qml/dialogs/ImagePackEditorDialog.qml:10457,Editing image pack,,,False,ImagePackEditorDialogEditing image pack,,
../qml/dialogs/ImagePackEditorDialog.qml:10513,Add images,,,False,ImagePackEditorDialogAdd images,,
../qml/dialogs/ImagePackEditorDialog.qml:10520,Images (*.png *.webp *.gif *.jpg *.jpeg),,,False,ImagePackEditorDialogImages (*.png *.webp *.gif *.jpg *.jpeg),,
../qml/dialogs/ImagePackEditorDialog.qml:10521,Select images for pack,,,False,ImagePackEditorDialogSelect images for pack,,
../qml/dialogs/ImagePackEditorDialog.qml:10522,Add to pack,,,False,ImagePackEditorDialogAdd to pack,,
../qml/dialogs/ImagePackEditorDialog.qml:10583,Change the overview image for this pack,,,False,ImagePackEditorDialogChange the overview image for this pack,,
../qml/dialogs/ImagePackEditorDialog.qml:10596,Overview Image (*.png *.webp *.jpg *.jpeg),,,False,ImagePackEditorDialogOverview Image (*.png *.webp *.jpg *.jpeg),,
../qml/dialogs/ImagePackEditorDialog.qml:10597,Select overview image for pack,,,False,ImagePackEditorDialogSelect overview image for pack,,
../qml/dialogs/ImagePackEditorDialog.qml:10609,State key,,,False,ImagePackEditorDialogState key,,
../qml/dialogs/ImagePackEditorDialog.qml:10617,Packname,,,False,ImagePackEditorDialogPackname,,
../qml/dialogs/ImagePackEditorDialog.qml:10625,Attribution,,,False,ImagePackEditorDialogAttribution,,
../qml/dialogs/ImagePackEditorDialog.qml:10709,Use as Emoji,,,False,ImagePackEditorDialogUse as Emoji,,
../qml/dialogs/ImagePackEditorDialog.qml:10722,Use as Sticker,,,False,ImagePackEditorDialogUse as Sticker,,
../qml/dialogs/ImagePackEditorDialog.qml:10685,Shortcode,,,False,ImagePackEditorDialogShortcode,,
../qml/dialogs/ImagePackEditorDialog.qml:10700,Body,,,False,ImagePackEditorDialogBody,,
../qml/dialogs/ImagePackEditorDialog.qml:10735,Remove from pack,,,False,ImagePackEditorDialogRemove from pack,,
../qml/dialogs/ImagePackEditorDialog.qml:10739,Remove,,,False,ImagePackEditorDialogRemove,,
../qml/dialogs/ImagePackSettingsDialog.qml:10762,Image pack settings,,,False,ImagePackSettingsDialogImage pack settings,,
../qml/dialogs/ImagePackSettingsDialog.qml:10814,Create account pack,,,False,ImagePackSettingsDialogCreate account pack,,
../qml/dialogs/ImagePackSettingsDialog.qml:10827,New room pack,,,False,ImagePackSettingsDialogNew room pack,,
../qml/dialogs/ImagePackSettingsDialog.qml:10849,Private pack,,,False,ImagePackSettingsDialogPrivate pack,,
../qml/dialogs/ImagePackSettingsDialog.qml:10851,Pack from this room,,,False,ImagePackSettingsDialogPack from this room,,
../qml/dialogs/ImagePackSettingsDialog.qml:10853,Pack from parent community,,,False,ImagePackSettingsDialogPack from parent community,,
../qml/dialogs/ImagePackSettingsDialog.qml:10855,Globally enabled pack,,,False,ImagePackSettingsDialogGlobally enabled pack,,
../qml/dialogs/ImagePackSettingsDialog.qml:10923,Enable globally,,,False,ImagePackSettingsDialogEnable globally,,
../qml/dialogs/ImagePackSettingsDialog.qml:10927,Enables this pack to be used in all rooms,,,False,ImagePackSettingsDialogEnables this pack to be used in all rooms,,
../qml/dialogs/ImagePackSettingsDialog.qml:10939,Edit,,,False,ImagePackSettingsDialogEdit,,
../qml/dialogs/ImagePackSettingsDialog.qml:10950,Remove,,,False,ImagePackSettingsDialogRemove,,
../qml/dialogs/ImagePackSettingsDialog.qml:11011,Close,Kapat,,True,ImagePackSettingsDialogClose,Suggested in Weblate: Kapat,
../../src/timeline/InputBar.cpp:11435,Select file(s),,,False,InputBarSelect file(s),,
../../src/timeline/InputBar.cpp:11435,All Files (*),,,False,InputBarAll Files (*),,
../../src/timeline/InputBar.cpp:12060,Failed to fetch user %1,,,False,InputBarFailed to fetch user %1,,
../../src/timeline/InputBar.cpp:12400,Upload of '%1' failed,,,False,InputBarUpload of '%1' failed,,
../qml/dialogs/InviteDialog.qml:12440,Invite users to %1,,,False,InviteDialogInvite users to %1,,
../qml/dialogs/InviteDialog.qml:12490,Search user,,,False,InviteDialogSearch user,,
../qml/dialogs/InviteDialog.qml:12503,'@user:yourserver.example.com',,,False,"InviteDialog
Example user id. The name 'user' can be localized however you want.@user:yourserver.example.com",,
../qml/dialogs/InviteDialog.qml:12545,Search on Server,,,False,InviteDialogSearch on Server,,
../qml/dialogs/InviteDialog.qml:12631,Invite,,,False,InviteDialogInvite,,
../qml/dialogs/InviteDialog.qml:12638,Cancel,,,False,InviteDialogCancel,,
../qml/dialogs/JoinRoomDialog.qml:12652,Join room,,,False,JoinRoomDialogJoin room,,
../qml/dialogs/JoinRoomDialog.qml:12672,Room ID or alias,,,False,JoinRoomDialogRoom ID or alias,,
../qml/dialogs/JoinRoomDialog.qml:12703,Join,Katıl,,True,JoinRoomDialogJoin,Suggested in Weblate: Katıl,
../qml/dialogs/LeaveRoomDialog.qml:12718,Leave room,,,False,LeaveRoomDialogLeave room,,
../qml/dialogs/LeaveRoomDialog.qml:12719,Are you sure you want to leave?,,,False,LeaveRoomDialogAre you sure you want to leave?,,
../../src/LoginPage.cpp:12999,You have entered an invalid Matrix ID e.g. @user:yourserver.example.com,,,False,LoginPageYou have entered an invalid Matrix ID e.g. @user:yourserver.example.com,,
../../src/LoginPage.cpp:12837,Autodiscovery failed. Received malformed response.,,,False,LoginPageAutodiscovery failed. Received malformed response.,,
../../src/LoginPage.cpp:12843,Autodiscovery failed. Unknown error while requesting .well-known.,,,False,LoginPageAutodiscovery failed. Unknown error when requesting .well-known.,,
../../src/LoginPage.cpp:12876,The required endpoints were not found. Possibly not a Matrix server.,,,False,LoginPageThe required endpoints were not found. Possibly not a Matrix server.,,
../../src/LoginPage.cpp:12882,Received malformed response. Make sure the homeserver domain is valid.,,,False,LoginPageReceived malformed response. Make sure the homeserver domain is valid.,,
../../src/LoginPage.cpp:12890,An unknown error occured. Make sure the homeserver domain is valid.,,,False,LoginPageAn unknown error occured. Make sure the homeserver domain is valid.,,
../../src/LoginPage.cpp:12910,"The selected server does not support a version of the Matrix protocol, that this client understands (%1 to %2). You can't sign in.",,,False,"LoginPageThe selected server does not support a version of the Matrix protocol, that this client understands (%1 to %2). You can't sign in.",,
../../src/LoginPage.cpp:12931,Sign in with Apple,,,False,LoginPageSign in with Apple,,
../../src/LoginPage.cpp:12933,Continue with Facebook,,,False,LoginPageContinue with Facebook,,
../../src/LoginPage.cpp:12935,Sign in with Google,,,False,LoginPageSign in with Google,,
../../src/LoginPage.cpp:12937,Sign in with Twitter,,,False,LoginPageSign in with Twitter,,
../../src/LoginPage.cpp:12939,Login using %1,,,False,LoginPageLogin using %1,,
../../src/LoginPage.cpp:12948,SSO LOGIN,,,False,LoginPageSSO LOGIN,,
../../src/LoginPage.cpp:13006,Empty password,,,False,LoginPageEmpty password,,
../../src/LoginPage.cpp:13061,SSO login failed,,,False,LoginPageSSO login failed,,
../qml/pages/LoginPage.qml:13119,Matrix ID,,,False,LoginPageMatrix ID,,
../qml/pages/LoginPage.qml:13120,e.g @user:yourserver.example.com,,,False,LoginPagee.g @user:yourserver.example.com,,
../qml/pages/LoginPage.qml:13123,"Your login name. A mxid should start with @ followed by the user ID. After the user ID you need to include your server name after a :.
You can also put your homeserver address there if your server doesn't support .well-known lookup.
Example: @user:yourserver.example.com
If Nheko fails to discover your homeserver, it will show you a field to enter the server manually.",,,False,"LoginPageYour login name. A mxid should start with @ followed by the user ID. After the user ID you need to include your server name after a :.
You can also put your homeserver address there if your server doesn't support .well-known lookup.
Example: @user:yourserver.example.com
If Nheko fails to discover your homeserver, it will show you a field to enter the server manually.",,
../qml/pages/LoginPage.qml:13151,Password,,,False,LoginPagePassword,Suggested in Weblate: şifre,
../qml/pages/LoginPage.qml:13153,Your password.,,,False,LoginPageYour password.,,
../qml/pages/LoginPage.qml:13166,Show/Hide Password,,,False,LoginPageShow/Hide Password,,
../qml/pages/LoginPage.qml:13181,Device name,,,False,LoginPageDevice name,,
../qml/pages/LoginPage.qml:13183,"A name for this device which will be shown to others when verifying your devices. If nothing is provided, a default is used.",,,False,"LoginPageA name for this device which will be shown to others when verifying your devices. If nothing is provided, a default is used.",,
../qml/pages/LoginPage.qml:13193,Homeserver address,,,False,LoginPageHomeserver address,,
../qml/pages/LoginPage.qml:13194,yourserver.example.com:8787,,,False,LoginPageyourserver.example.com:8787,,
../qml/pages/LoginPage.qml:13197,"The address that can be used to contact your homeserver's client API.
Example: https://yourserver.example.com:8787",,,False,"LoginPageThe address that can be used to contact your homeserver's client API.
Example: https://yourserver.example.com:8787",,
../qml/pages/LoginPage.qml:13229,LOGIN,,,False,LoginPageLOGIN,,
../qml/pages/LoginPage.qml:13271,Back,,,False,LoginPageBack,,
../qml/dialogs/LogoutDialog.qml:13283,Log out,,,False,LogoutDialogLog out,,
../qml/dialogs/LogoutDialog.qml:13284,A call is in progress. Log out?,,,False,LogoutDialogA call is in progress. Log out?,,
../qml/dialogs/LogoutDialog.qml:13284,Are you sure you want to log out?,,,False,LogoutDialogAre you sure you want to log out?,,
../../src/timeline/InputBar.cpp:13165,Failed to upload media. Please try again.,,,False,MediaUploadFailed to upload media. Please try again.,,
../qml/MessageInput.qml:13212,Hang up,,,False,MessageInputHang up,,
../qml/MessageInput.qml:13212,Already on a call,,,False,MessageInputAlready on a call,,
../qml/MessageInput.qml:13212,Place a call,,,False,MessageInputPlace a call,,
../qml/MessageInput.qml:13240,Send a file,,,False,MessageInputSend a file,,
../qml/MessageInput.qml:13308,Write a message…,,,False,MessageInputWrite a message...,,
../qml/MessageInput.qml:13571,Stickers,,,False,MessageInputStickers,,
../qml/MessageInput.qml:13595,Emoji,,,False,MessageInputEmoji,Suggested in Weblate: emoji,
../qml/MessageInput.qml:13617,Send,,,False,MessageInputSend,,
../qml/MessageInput.qml:13632,You don't have permission to send messages in this room,,,False,MessageInputYou don't have permission to send messages in this room,,
../qml/MessageInputWarning.qml:13693,Don't mention them in this message,,,False,MessageInputWarningDon't mention them in this message,,
../qml/MessageView.qml:13909,Edit,,,False,MessageViewEdit,,
../qml/MessageView.qml:13926,React,,,False,MessageViewReact,,
../qml/MessageView.qml:13941,Reply in thread,,,False,MessageViewReply in thread,,
../qml/MessageView.qml:13941,New thread,,,False,MessageViewNew thread,,
../qml/MessageView.qml:13952,Reply,,,False,MessageViewReply,,
../qml/MessageView.qml:13963,Go to message,,,False,MessageViewGo to message,,
../qml/MessageView.qml:13980,Options,,,False,MessageViewOptions,,
../qml/MessageView.qml:14110,Enter reason for removal or hit enter for no reason:,,,False,MessageViewEnter reason for removal or hit enter for no reason:,,
../qml/MessageView.qml:14111,Reason for removal,,,False,MessageViewReason for removal,,
../qml/MessageView.qml:14126,Go to &message,,,False,MessageViewGo to &message,,
../qml/MessageView.qml:14284,&Copy,,,False,MessageView&Copy,,
../qml/MessageView.qml:14291,Copy &link location,,,False,MessageViewCopy &link location,,
../qml/MessageView.qml:14151,Re&act,,,False,MessageViewRe&act,,
../qml/MessageView.qml:14160,Repl&y,,,False,MessageViewRepl&y,,
../qml/MessageView.qml:14167,&Edit,,,False,MessageView&Edit,,
../qml/MessageView.qml:14174,&Thread,,,False,MessageView&Thread,,
../qml/MessageView.qml:14181,Un&pin,,,False,MessageViewUn&pin,,
../qml/MessageView.qml:14181,&Pin,,,False,MessageView&Pin,,
../qml/MessageView.qml:14187,&Read receipts,,,False,MessageView&Read receipts,,
../qml/MessageView.qml:14192,&Forward,,,False,MessageView&Forward,,
../qml/MessageView.qml:14203,&Mark as read,,,False,MessageView&Mark as read,,
../qml/MessageView.qml:14206,View raw message,,,False,MessageViewView raw message,,
../qml/MessageView.qml:14212,View decrypted raw message,,,False,MessageViewView decrypted raw message,,
../qml/MessageView.qml:14219,Remo&ve message,,,False,MessageViewRemo&ve message,,
../qml/MessageView.qml:14231,Report message,,,False,MessageViewReport message,,
../qml/MessageView.qml:14242,&Save as,,,False,MessageView&Save as,,
../qml/MessageView.qml:14249,&Open in external program,,,False,MessageView&Open in external program,,
../qml/MessageView.qml:14256,Copy link to eve&nt,,,False,MessageViewCopy link to eve&nt,,
../qml/MessageView.qml:14298,&Go to quoted message,,,False,MessageView&Go to quoted message,,
../qml/device-verification/NewVerificationRequest.qml:14308,Send Verification Request,,,False,NewVerificationRequestSend Verification Request,,
../qml/device-verification/NewVerificationRequest.qml:14308,Received Verification Request,,,False,NewVerificationRequestReceived Verification Request,,
../qml/device-verification/NewVerificationRequest.qml:14322,"To allow other users to see which of your devices actually belong to you, you can verify them. This also allows key backup to work automatically. Verify an unverified device now? (Please make sure you have one of those devices available.)",,,False,"NewVerificationRequestTo allow other users to see which of your devices actually belong to you, you can verify them. This also allows key backup to work automatically. Verify an unverified device now? (Please make sure you have one of those devices available.)",,
../qml/device-verification/NewVerificationRequest.qml:14324,"To allow other users to see which of your devices actually belong to you, you can verify them. This also allows key backup to work automatically. Verify %1 now?",,,False,"NewVerificationRequestTo allow other users to see which of your devices actually belong to you, you can verify them. This also allows key backup to work automatically. Verify %1 now?",,
../qml/device-verification/NewVerificationRequest.qml:14326,To ensure that no malicious user can eavesdrop on your encrypted communications you can verify the other party.,,,False,NewVerificationRequestTo ensure that no malicious user can eavesdrop on your encrypted communications you can verify the other party.,,
../qml/device-verification/NewVerificationRequest.qml:14329,'%1 has requested to verify their device %2.',,,False,NewVerificationRequest%1 has requested to verify their device %2.,,
../qml/device-verification/NewVerificationRequest.qml:14331,'%1 using the device %2 has requested to be verified.',,,False,NewVerificationRequest%1 using the device %2 has requested to be verified.,,
../qml/device-verification/NewVerificationRequest.qml:14333,Your device (%1) has requested to be verified.,,,False,NewVerificationRequestYour device (%1) has requested to be verified.,,
../qml/device-verification/NewVerificationRequest.qml:14345,Cancel,,,False,NewVerificationRequestCancel,,
../qml/device-verification/NewVerificationRequest.qml:14345,Deny,,,False,NewVerificationRequestDeny,,
../qml/device-verification/NewVerificationRequest.qml:14358,Start verification,,,False,NewVerificationRequestStart verification,,
../qml/device-verification/NewVerificationRequest.qml:14358,Accept,Kabul et,,True,NewVerificationRequestAccept,Suggested in Weblate: Kabul et,
../../src/notifications/ManagerMac.cpp:14470,'%1 sent an encrypted message',,,False,NotificationsManager%1 sent an encrypted message,,
../../src/notifications/ManagerMac.cpp:14492,'%1 replied: %2',,,False,"NotificationsManager
Format a reply in a notification. %1 is the sender, %2 the message%1 replied: %2",,
../../src/notifications/ManagerMac.cpp:14491,'%1 replied with an encrypted message',,,False,NotificationsManager%1 replied with an encrypted message,,
../../src/notifications/ManagerMac.cpp:14497,'%1 replied to a message',,,False,NotificationsManager%1 replied to a message,,
../../src/notifications/ManagerMac.cpp:14497,'%1 sent a message',,,False,NotificationsManager%1 sent a message,,
../qml/voip/PlaceCall.qml:14536,Place a call to %1?,,,False,PlaceCallPlace a call to %1?,,
../qml/voip/PlaceCall.qml:14552,No microphone found.,Mikrofon bulunamadı.,,True,PlaceCallNo microphone found.,Suggested in Weblate: Mikrofon bulunamadı.,
../qml/voip/PlaceCall.qml:14576,Voice,,,False,PlaceCallVoice,,
../qml/voip/PlaceCall.qml:14589,Video,,,False,PlaceCallVideo,,
../qml/voip/PlaceCall.qml:14602,Screen,,,False,PlaceCallScreen,,
../qml/voip/PlaceCall.qml:14618,Cancel,,,False,PlaceCallCancel,,
../qml/delegates/Placeholder.qml:14629,unimplemented event: ,,,False,Placeholderunimplemented event: ,,
../qml/dialogs/PowerLevelEditor.qml:14655,Permissions in %1,,,False,PowerLevelEditorPermissions in %1,,
../qml/dialogs/PowerLevelEditor.qml:14669,Be careful when editing permissions. You can't lower the permissions of people with a same or higher level than you. Be careful when promoting others.,,,False,PowerLevelEditorBe careful when editing permissions. You can't lower the permissions of people with a same or higher level than you. Be careful when promoting others.,,
../qml/dialogs/PowerLevelEditor.qml:14682,Roles,,,False,PowerLevelEditorRoles,,
../qml/dialogs/PowerLevelEditor.qml:14685,Users,,,False,PowerLevelEditorUsers,,
../qml/dialogs/PowerLevelEditor.qml:14705,Move permissions between roles to change them,,,False,PowerLevelEditorMove permissions between roles to change them,,
../qml/dialogs/PowerLevelEditor.qml:14967,Administrator (%1),,,False,PowerLevelEditorAdministrator (%1),,
../qml/dialogs/PowerLevelEditor.qml:14969,Moderator (%1),,,False,PowerLevelEditorModerator (%1),,
../qml/dialogs/PowerLevelEditor.qml:14731,User (%1),,,False,PowerLevelEditorUser (%1),,
../qml/dialogs/PowerLevelEditor.qml:14971,Custom (%1),,,False,PowerLevelEditorCustom (%1),,
../qml/dialogs/PowerLevelEditor.qml:14746,Remove event type,,,False,PowerLevelEditorRemove event type,,
../qml/dialogs/PowerLevelEditor.qml:14746,Add event type,,,False,PowerLevelEditorAdd event type,,
../qml/dialogs/PowerLevelEditor.qml:14788,Add new role,,,False,PowerLevelEditorAdd new role,,
../qml/dialogs/PowerLevelEditor.qml:14826,Add,Ekle,,True,PowerLevelEditorAdd,Suggested in Weblate: Ekle,
../qml/dialogs/PowerLevelEditor.qml:14842,Move users up or down to change their permissions,,,False,PowerLevelEditorMove users up or down to change their permissions,,
../qml/dialogs/PowerLevelEditor.qml:14984,Remove user,,,False,PowerLevelEditorRemove user,,
../qml/dialogs/PowerLevelEditor.qml:14984,Add user,,,False,PowerLevelEditorAdd user,,
../qml/dialogs/PowerLevelSpacesApplyDialog.qml:15009,Apply permission changes,,,False,PowerLevelSpacesApplyDialogApply permission changes,,
../qml/dialogs/PowerLevelSpacesApplyDialog.qml:15023,Which of the subcommunities and rooms should these permissions be applied to?,,,False,PowerLevelSpacesApplyDialogWhich of the subcommunities and rooms should these permissions be applied to?,,
../qml/dialogs/PowerLevelSpacesApplyDialog.qml:15037,Apply permissions recursively,,,False,PowerLevelSpacesApplyDialogApply permissions recursively,,
../qml/dialogs/PowerLevelSpacesApplyDialog.qml:15049,Overwrite exisiting modifications in rooms,,,False,PowerLevelSpacesApplyDialogOverwrite exisiting modifications in rooms,,
../qml/dialogs/PowerLevelSpacesApplyDialog.qml:15090,No permissions to apply the new permissions here,,,False,PowerLevelSpacesApplyDialogNo permissions to apply the new permissions here,,
../qml/dialogs/PowerLevelSpacesApplyDialog.qml:15091,No changes needed,,,False,PowerLevelSpacesApplyDialogNo changes needed,,
../qml/dialogs/PowerLevelSpacesApplyDialog.qml:15092,Existing modifications to the permissions in this room will be overwritten,,,False,PowerLevelSpacesApplyDialogExisting modifications to the permissions in this room will be overwritten,,
../qml/dialogs/PowerLevelSpacesApplyDialog.qml:15093,Permissions synchronized with community,,,False,PowerLevelSpacesApplyDialogPermissions synchronized with community,,
../../src/PowerlevelsEditModels.cpp:15834,Failed to update powerlevel: %1,,,False,PowerLevelsFailed to update powerlevel: %1,,
../../src/PowerlevelsEditModels.cpp:15715,Failed to update powerlevel: %1,,,False,PowerlevelEditingModelsFailed to update powerlevel: %1,,
../qml/components/PowerlevelIndicator.qml:15745,Administrator: %1,,,False,PowerlevelIndicatorAdministrator: %1,,
../qml/components/PowerlevelIndicator.qml:15747,Moderator: %1,,,False,PowerlevelIndicatorModerator: %1,,
../qml/components/PowerlevelIndicator.qml:15749,User: %1,,,False,PowerlevelIndicatorUser: %1,,
../../src/PowerlevelsEditModels.cpp:15282,Other events,,,False,PowerlevelsTypeListModelOther events,,
../../src/PowerlevelsEditModels.cpp:15284,Other state events,,,False,PowerlevelsTypeListModelOther state events,,
../../src/PowerlevelsEditModels.cpp:15286,Remove other users,,,False,PowerlevelsTypeListModelRemove other users,,
../../src/PowerlevelsEditModels.cpp:15288,Ban other users,,,False,PowerlevelsTypeListModelBan other users,,
../../src/PowerlevelsEditModels.cpp:15290,Invite other users,,,False,PowerlevelsTypeListModelInvite other users,,
../../src/PowerlevelsEditModels.cpp:15292,Redact events sent by others,,,False,PowerlevelsTypeListModelRedact events sent by others,,
../../src/PowerlevelsEditModels.cpp:15294,Reactions,,,False,PowerlevelsTypeListModelReactions,,
