location,source,target,id,fuzzy,context,translator_comments,developer_comments
../../src/Cache.cpp:4220,'%1 and %2','%1 ve %2',,False,"Cache
RoomName%1 and %2",,
../../src/Cache.cpp:4222,'%1 and %n other','%1 ve %n diğer',,False,Cache%1 and %n other(s),"Suggested in Weblate: %1 ve diğer %n, %1 ve %n diğerleri",
../../src/Cache.cpp:4399,Empty Room,Boş Oda,,False,CacheEmpty Room,,
../qml/voip/CallInvite.qml:4474,Video Call,Görüntülü Görüşme,,False,CallInviteVideo Call,,
../qml/voip/CallInvite.qml:4474,Voice Call,Sesli Arama,,False,CallInviteVoice Call,,
../qml/voip/CallInvite.qml:4536,No microphone found.,Mikrofon bulunamadı.,,False,CallInviteNo microphone found.,,
../qml/voip/CallInviteBar.qml:4601,Video Call,Görüntülü Görüşme,,False,CallInviteBarVideo Call,,
../qml/voip/CallInviteBar.qml:4601,Voice Call,Sesli Arama,,False,CallInviteBarVoice Call,,
../qml/voip/CallInviteBar.qml:4617,Devices,Cihazlar,,False,CallInviteBarDevices,,
../qml/voip/CallInviteBar.qml:4628,Accept,Kabul et,,False,CallInviteBarAccept,,
../qml/voip/CallInviteBar.qml:4632,No microphone found.,Mikrofon bulunamadı.,,False,CallInviteBarNo microphone found.,,
../qml/voip/CallInviteBar.qml:4640,Unknown microphone: %1,Bilinmeyen mikrofon: %1,,False,CallInviteBarUnknown microphone: %1,,
../qml/voip/CallInviteBar.qml:4649,Unknown camera: %1,Bilinmeyen kamera: %1,,False,CallInviteBarUnknown camera: %1,,
../qml/voip/CallInviteBar.qml:4663,Decline,Reddet,,False,CallInviteBarDecline,,
../../src/voip/CallManager.cpp:5558,X11,X11,,False,CallManagerX11,,
../../src/voip/CallManager.cpp:5564,PipeWire,PipeWire,,False,CallManagerPipeWire,,
../../src/voip/CallManager.cpp:5583,Entire screen,Bütün ekran,,False,CallManagerEntire screen,,
../../src/ChatPage.cpp:5701,Failed to invite user: %1,Kullanıcı davet edilemedi: %1,,False,ChatPageFailed to invite user: %1,,
../../src/ChatPage.cpp:6645,Invited user: %1,Kullanıcı davet edildi: %1,,False,ChatPageInvited user: %1,,
../../src/ChatPage.cpp:5953,"'%n unread message in room %1
'","'%1 odasında %n okunmamış mesaj
'",,True,"ChatPage%n unread message(s) in room %1
",,
../../src/ChatPage.cpp:6037,Confirm logout,Çıkışı onayla,,False,ChatPageConfirm logout,,
../../src/ChatPage.cpp:6139,The cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,Diskinizdeki önbelleğin versiyonu Nheko'nun desteklediğinden daha yeni. Lütfen Nheko'yu güncelleyin ya da önbelleğinizi temizleyin.,,False,ChatPageThe cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,,
../../src/ChatPage.cpp:6180,"Failed to open database, logging out!","Veritabanı açılamadı, çıkış yapılıyor!",,False,"ChatPageFailed to open database, logging out!",,
../../src/ChatPage.cpp:6490,Knock on room,Oda kapısını tıklat,,False,ChatPageKnock on room,,
../../src/ChatPage.cpp:6494,Do you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,'%1'in kapısını tıklatmak istediğinize emin misiniz? İsterseniz diğerlerinin tıklatmanızı kabul etmeleri için bir sebep de yazabilirsiniz:',,False,ChatPageDo you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,,
../../src/ChatPage.cpp:6509,Failed to knock room: %1,Odanın kapısı tıklatılamadı: %1,,False,ChatPageFailed to knock room: %1,,
../../src/ChatPage.cpp:6568,Room creation failed: Bad Alias,Oda oluşturma başarısız: Hatalı Adres,,False,ChatPageRoom creation failed: Bad Alias,,
../../src/ChatPage.cpp:6586,Room %1 created.,'%1 odası oluşturuldu.',,False,ChatPageRoom %1 created.,,
../../src/ChatPage.cpp:7126,Confirm invite,Daveti onayla,,False,ChatPageConfirm invite,,
../../src/ChatPage.cpp:6630,Do you really want to invite %1 (%2)?,'%1 (%2) adlı kişiyi davet etmek istediğinize emin misiniz?',,False,ChatPageDo you really want to invite %1 (%2)?,,
../../src/ChatPage.cpp:6642,Failed to invite %1 to %2: %3,'%1 adlı kişi %2'ye davet edilemedi: %3',,False,ChatPageFailed to invite %1 to %2: %3,,
../../src/ChatPage.cpp:6674,Kicked user: %1,Kullanıcı atıldı: %1,,False,ChatPageKicked user: %1,,
../../src/ChatPage.cpp:6700,Failed to ban %1 in %2: %3,'%1 adlı kişi %2'den yasaklanamadı: %3',,False,ChatPageFailed to ban %1 in %2: %3,,
../../src/ChatPage.cpp:6703,Banned user: %1,Kullanıcı yasaklandı: %1,,False,ChatPageBanned user: %1,,
../../src/ChatPage.cpp:6711,Confirm unban,Yasak kaldırmayı onayla,,False,ChatPageConfirm unban,,
../../src/ChatPage.cpp:6712,Do you really want to unban %1 (%2)?,'%1 (%2) adlı kişinin yasağını kaldırmak istediğinizden emin misiniz?',,False,ChatPageDo you really want to unban %1 (%2)?,,
../../src/ChatPage.cpp:6722,Failed to unban %1 in %2: %3,'%2'de %1 adlı kişinin yasağı kaldırılamadı: %3',,False,ChatPageFailed to unban %1 in %2: %3,,
../../src/ChatPage.cpp:6725,Unbanned user: %1,Yasak kaldırıldı: %1,,False,ChatPageUnbanned user: %1,,
../../src/ChatPage.cpp:7127,Do you really want to start a private chat with %1?,'%1 adlı kişiyle özel konuşma başlatmak istediğinize emin misiniz?',,False,ChatPageDo you really want to start a private chat with %1?,,
../../src/ChatPage.cpp:6125,Cache migration failed!,Önbellek transferi başarısız!,,False,ChatPageCache migration failed!,,
../../src/ChatPage.cpp:6038,"Because of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.","Nheko, şu sebeplerden dolayı sizi giriş sayfasına yönlendiriyor:
%1
Eğer bunun bir hata olduğunu düşünüyorsanız Nheko'yu kapatabilir ve şifreleme anahtarlarınızı kurtarmaya çalışabilirsiniz. Giriş sayfasına yönlendirildiğinizde tekrar her zamanki gibi giriş yapabilirsiniz.",,False,"ChatPageBecause of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.",,
../../src/ChatPage.cpp:6126,Migrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,Önbelleği şu anki sürüme taşıma işlemi başarısız oldu. Bunun birden çok sebebi olabilir. Lütfen https://github.com/Nheko-Reborn/nheko linkinden bir hata kaydı oluşturun ve geçici bir süreliğine eski bir versiyonu kullanmayı deneyin. Alternatif olarak önbelleği manuel olarak silmeyi deneyebilirsiniz.,,False,ChatPageMigrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,,
../../src/ChatPage.cpp:6138,Incompatible cache version,Uyumsuz önbellek versiyonu,,False,ChatPageIncompatible cache version,,
../../src/ChatPage.cpp:6202,Failed to restore OLM account. Please login again.,OLM hesabınız yüklenemedi. Lütfen tekrar giriş yapın.,,False,ChatPageFailed to restore OLM account. Please login again.,,
../../src/ChatPage.cpp:6214,Failed to restore saved data. Please login again.,Kayıtlı veriler yüklenemedi. Lütfen tekrar giriş yapın.,,False,ChatPageFailed to restore save data. Please login again.,,
../../src/ChatPage.cpp:6268,Failed to setup encryption keys. Server response: %1 %2. Please try again later.,Şifreleme anahtarları oluşturulamadı. Sunucunun yanıtı: %1 %2. Lütfen daha sonra tekrar deneyin.,,False,ChatPageFailed to setup encryption keys. Server response: %1 %2. Please try again later.,,
../../src/ChatPage.cpp:6459,Please try to login again: %1,Lütfen tekrar giriş yapmayı deneyin: %1,,False,ChatPagePlease try to login again: %1,,
../../src/ChatPage.cpp:6493,"You failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:","'%1 adlı odaya katılamadınız. Diğerlerinin sizi içeri alması için kapı tıklatmayı deneyebilirsiniz. Şimdi denemek ister misiniz?
İsterseniz diğerlerinin sizi kabul etmesi için bir sebep de sunabilirsiniz:'",,False,"ChatPageYou failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:",,
../../src/ChatPage.cpp:6545,Failed to join room: %1,Odaya katılınamadı: %1,,False,ChatPageFailed to join room: %1,,
../../src/ChatPage.cpp:6554,Failed to remove invite: %1,Davet kaldırılamadı: %1,,False,ChatPageFailed to remove invite: %1,,
../../src/ChatPage.cpp:6581,Room creation failed: %1,Oda oluşturma başarısız: %1,,False,ChatPageRoom creation failed: %1,,
../../src/ChatPage.cpp:6599,Failed to leave room: %1,Odadan ayrılma başarısız: %1,,False,ChatPageFailed to leave room: %1,,
../../src/ChatPage.cpp:6655,Reason for the kick,Atmak için sebep,,False,ChatPageReason for the kick,,
../../src/ChatPage.cpp:6656,Enter reason for kicking %1 (%2) or hit enter for no reason:,'%1 (%2) adlı kişiyi atmak için bir sebep girin ya da enter tuşuna basarak boş bırakın:',,False,ChatPageEnter reason for kicking %1 (%2) or hit enter for no reason:,,
../../src/ChatPage.cpp:6671,Failed to kick %1 from %2: %3,'%1 adlı kişi %2'den atılamadı: %3',,False,ChatPageFailed to kick %1 from %2: %3,,
../../src/ChatPage.cpp:6684,Reason for the ban,Yasaklama sebebi,,False,ChatPageReason for the ban,,
../../src/ChatPage.cpp:6685,Enter reason for banning %1 (%2) or hit enter for no reason:,'%1 (%2) adlı kişiyi yasaklamak için bir sebep girin ya da enter tuşuna basarak boş bırakın:',,False,ChatPageEnter reason for banning %1 (%2) or hit enter for no reason:,,
../qml/ChatPage.qml:6721,No network connection,Ağ bağlantısı kurulamadı,,False,ChatPageNo network connection,,
../../src/CommandCompleter.cpp:6837,/me <message>,/me <mesaj>,,False,CommandCompleter/me <message>,,
../../src/CommandCompleter.cpp:6839,/react <text>,/react <metin>,,False,CommandCompleter/react <text>,,
../../src/CommandCompleter.cpp:6841,/join <!roomid|#alias> [reason],/join <!odaid|#adres> [sebep],,False,CommandCompleter/join <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6843,/knock <!roomid|#alias> [reason],/knock <!odaid|#adres> [sebep],,False,CommandCompleter/knock <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6845,/part [reason],/part [sebep],,False,CommandCompleter/part [reason],,
../../src/CommandCompleter.cpp:6847,/leave [reason],/leave [sebep],,False,CommandCompleter/leave [reason],,
../../src/CommandCompleter.cpp:6857,/redact <$eventid|@userid>,/redact <$olayid|@kullaniciid>,,False,CommandCompleter/redact <$eventid|@userid>,,
../../src/CommandCompleter.cpp:6859,/roomnick <displayname>,/roomnick <görünürisim>,,False,CommandCompleter/roomnick <displayname>,,
../../src/CommandCompleter.cpp:6861,/shrug [message],/shrug [mesaj],,False,CommandCompleter/shrug [message],,
../../src/CommandCompleter.cpp:6875,/md <message>,/md <mesaj>,,False,CommandCompleter/md <message>,,
../../src/CommandCompleter.cpp:6877,/cmark <message>,/cmark <mesaj>,,False,CommandCompleter/cmark <message>,,
../../src/CommandCompleter.cpp:6879,/plain <message>,/plain <mesaj>,,False,CommandCompleter/plain <message>,,
../../src/CommandCompleter.cpp:6881,/rainbow <message>,/rainbow <mesaj>,,False,CommandCompleter/rainbow <message>,,
../../src/CommandCompleter.cpp:6883,/rainbowme <message>,/rainbowme <mesaj>,,False,CommandCompleter/rainbowme <message>,,
../../src/CommandCompleter.cpp:6885,/notice <message>,/notice <mesaj>,,False,CommandCompleter/notice <message>,,
../../src/CommandCompleter.cpp:6887,/rainbownotice <message>,/rainbownotice <mesaj>,,False,CommandCompleter/rainbownotice <message>,,
../../src/CommandCompleter.cpp:6889,/confetti [message],/confetti [mesaj],,False,CommandCompleter/confetti [message],,
../../src/CommandCompleter.cpp:6891,/rainbowconfetti [message],/rainbowconfetti [message],,False,CommandCompleter/rainbowconfetti [message],,
../../src/CommandCompleter.cpp:6849,/invite <@userid> [reason],/invite <@kullaniciid> [sebep],,False,CommandCompleter/invite <@userid> [reason],,
../../src/CommandCompleter.cpp:6851,/kick <@userid> [reason],/kick <@kullaniciid> [sebep],,False,CommandCompleter/kick <@userid> [reason],,
../../src/CommandCompleter.cpp:6853,/ban <@userid> [reason],/ban <@kullaniciid> [sebep],,False,CommandCompleter/ban <@userid> [reason],,
../../src/CommandCompleter.cpp:6855,/unban <@userid> [reason],/unban <@kullaniciid> [sebep],,False,CommandCompleter/unban <@userid> [reason],,
../../src/CommandCompleter.cpp:6893,/rainfall [message],,,False,CommandCompleter/rainfall [message],,
../../src/CommandCompleter.cpp:6895,/msgtype <msgtype> [message],,,False,CommandCompleter/msgtype <msgtype> [message],,
../../src/CommandCompleter.cpp:6897,/glitch <message>,,,False,CommandCompleter/glitch <message>,,
../../src/CommandCompleter.cpp:6899,/gradualglitch <message>,,,False,CommandCompleter/gradualglitch <message>,,
../../src/CommandCompleter.cpp:6901,/goto <message reference>,/goto <mesaj referansı>,,False,CommandCompleter/goto <message reference>,,
../../src/CommandCompleter.cpp:6917,Send a message expressing an action.,Bir eylem belirten mesaj gönderin.,,False,CommandCompleterSend a message expressing an action.,,
../../src/CommandCompleter.cpp:6919,Send <text> as a reaction when you’re replying to a message.,Bir mesaja yanıt verirken <metin>'i tepki olarak gönderin.,,False,CommandCompleterSend <text> as a reaction when you’re replying to a message.,,
../../src/CommandCompleter.cpp:6921,Join a room. Reason is optional.,Bir odaya katıl. Sebep isteğe bağlı.,,False,CommandCompleterJoin a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6923,Ask to join a room. Reason is optional.,Bir odaya katılmak için izin iste. Sebep isteğe bağlı.,,False,CommandCompleterAsk to join a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6927,Leave a room. Reason is optional.,Bir odadan ayrıl. Sebep isteğe bağlı.,,False,CommandCompleterLeave a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6929,Invite a user into the current room. Reason is optional.,Bir kullanıcıyı şu anki odaya davet et. Sebep isteğe bağlı.,,False,CommandCompleterInvite a user into the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6931,Kick a user from the current room. Reason is optional.,Bir kullanıcıyı şu anki odadan at. Sebep isteğe bağlı.,,False,CommandCompleterKick a user from the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6933,Ban a user from the current room. Reason is optional.,Bir kullanıcıyı şu anki odadan yasakla. Sebep isteğe bağlı.,,False,CommandCompleterBan a user from the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6935,Unban a user in the current room. Reason is optional.,Bir kullanıcının bu odadaki yasağını kaldır. Sebep isteğe bağlı.,,False,CommandCompleterUnban a user in the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6937,Redact an event or all locally cached messages of a user.,Bir kullanıcının gönderdiği olayları veya bütün yerel önbellekte tutulan mesajlarını kaldır.,,False,CommandCompleterRedact an event or all locally cached messages of a user.,,
../../src/CommandCompleter.cpp:6939,Change your displayname in this room.,Bu odadaki görünür adınızı değiştirin.,,False,CommandCompleterChange your displayname in this room.,,
../../src/CommandCompleter.cpp:6941,¯\_(ツ)_/¯ with an optional message.,İsteğe bağlı bir mesajla ¯\_(ツ)_/¯.,,False,CommandCompleter¯\_(ツ)_/¯ with an optional message.,,
../../src/CommandCompleter.cpp:6943,(╯°□°)╯︵ ┻━┻,(╯°□°)╯︵ ┻━┻,,False,CommandCompleter(╯°□°)╯︵ ┻━┻,,
../../src/CommandCompleter.cpp:6945,┯━┯╭( º _ º╭),┯━┯╭( º _ º╭),,False,CommandCompleter┯━┯╭( º _ º╭),,
../../src/CommandCompleter.cpp:6947,ノ┬─┬ノ ︵ ( \o°o)\,ノ┬─┬ノ ︵ ( \o°o)\,,False,CommandCompleterノ┬─┬ノ ︵ ( \o°o)\,,
../../src/CommandCompleter.cpp:6949,Clear the currently cached messages in this room.,Bu odanın yerel önbellekte tutulan mesajlarını temizle.,,False,CommandCompleterClear the currently cached messages in this room.,,
../../src/CommandCompleter.cpp:6951,Refetch the state in this room.,Bu odanın durumunu yenile.,,False,CommandCompleterRefetch the state in this room.,,
../../src/CommandCompleter.cpp:6953,Rotate the current symmetric encryption key.,Şu anki simetrik şifreleme anahtarını döndür.,,False,CommandCompleterRotate the current symmetric encryption key.,,
../../src/CommandCompleter.cpp:6955,Send a markdown formatted message (ignoring the global setting).,Markdown ile formatlanmış bir mesaj gönderin (küresel ayarları gözardı ederek).,,False,CommandCompleterSend a markdown formatted message (ignoring the global setting).,,
../../src/CommandCompleter.cpp:6957,Send a commonmark formatted message disabling most extensions compared to /md.,/md'ye kıyasla çoğu uzantıyı devre dışı bırakan commonmark bir mesaj gönderin.,,False,CommandCompleterSend a commonmark formatted message disabling most extensions compared to /md.,,
../../src/CommandCompleter.cpp:6960,Send an unformatted message (ignoring the global setting).,Formatlanmamış bir mesaj gönderin (küresel ayarları gözardı ederek).,,False,CommandCompleterSend an unformatted message (ignoring the global setting).,,
../../src/CommandCompleter.cpp:6962,Send a message in rainbow colors.,Gökkuşağı renklerinde bir mesaj gönderin.,,False,CommandCompleterSend a message in rainbow colors.,,
../../src/CommandCompleter.cpp:6964,Send /me in rainbow colors.,Gökkuşağı renklerinde /me komutu gönderin.,,False,CommandCompleterSend /me in rainbow colors.,,
../../src/CommandCompleter.cpp:6966,Send a bot message.,Bir bot mesajı gönderin.,,False,CommandCompleterSend a bot message.,,
../../src/CommandCompleter.cpp:6968,Send a bot message in rainbow colors.,Gökkuşağı renklerinde bir bot mesajı gönderin.,,False,CommandCompleterSend a bot message in rainbow colors.,,
../../src/CommandCompleter.cpp:6970,Send a message with confetti.,Konfetili bir mesaj gönderin.,,False,CommandCompleterSend a message with confetti.,,
../../src/CommandCompleter.cpp:6972,Send a message in rainbow colors with confetti.,Gökkuşağı renklerinde konfetili bir mesaj gönderin.,,False,CommandCompleterSend a message in rainbow colors with confetti.,,
../../src/CommandCompleter.cpp:6974,Send a message with rain.,,,False,CommandCompleterSend a message with rain.,,
../../src/CommandCompleter.cpp:6976,Send a message with a custom message type.,,,False,CommandCompleterSend a message with a custom message type.,,
../../src/CommandCompleter.cpp:6978,Send a message with a glitch effect.,,,False,CommandCompleterSend a message with a glitch effect.,,
../../src/CommandCompleter.cpp:6980,Send a message that gradually glitches.,,,False,CommandCompleterSend a message that gradually glitches.,,
../../src/CommandCompleter.cpp:6982,"Go to a specific message using an event id, index or matrix: link","Bir olay IDsi, indis veya matrix: linki ile belirli bir mesaja gidin",,False,"CommandCompleterGo to a specific message using an event id, index or matrix: link",,
../../src/CommandCompleter.cpp:6984,Convert this room to a direct chat.,Bu odayı bir direkt konuşmaya çevir.,,False,CommandCompleterConvert this room to a direct chat.,,
../../src/CommandCompleter.cpp:6986,Convert this direct chat into a room.,Bu direkt konuşmayı bir odaya çevir.,,False,CommandCompleterConvert this direct chat into a room.,,
../../src/CommandCompleter.cpp:6988,Ignore a user.,,,False,CommandCompleterIgnore a user.,,
../../src/CommandCompleter.cpp:6990,Stop ignoring a user.,,,False,CommandCompleterStop ignoring a user.,,
../qml/CommunitiesList.qml:7115,Expand,Genişlet,,False,CommunitiesListExpand,,
../qml/CommunitiesList.qml:7115,Collapse,Daralt,,False,CommunitiesListCollapse,,
../qml/CommunitiesList.qml:7200,Do not show notification counts for this community or tag.,Bu topluluk veya etiket için bildirim sayısını gösterme.,,False,CommunitiesListDo not show notification counts for this community or tag.,,
../qml/CommunitiesList.qml:7207,Hide rooms with this tag or from this community by default.,Varsayılan olarak bu etikete sahip ya da bu topluluktan gelen odaları gizle.,,False,CommunitiesListHide rooms with this tag or from this community by default.,,
../../src/timeline/CommunitiesModel.cpp:7284,All rooms,Tüm odalar,,False,CommunitiesModelAll rooms,,
../../src/timeline/CommunitiesModel.cpp:7286,Shows all rooms without filtering.,Tüm odaları filtresiz göster.,,False,CommunitiesModelShows all rooms without filtering.,,
../../src/timeline/CommunitiesModel.cpp:7309,Direct Chats,Direkt Konuşmalar,,False,CommunitiesModelDirect Chats,,
../../src/timeline/CommunitiesModel.cpp:7311,Show direct chats.,Direkt konuşmaları göster.,,False,CommunitiesModelShow direct chats.,,
../../src/timeline/CommunitiesModel.cpp:7378,Favourites,Favoriler,,False,CommunitiesModelFavourites,,
../../src/timeline/CommunitiesModel.cpp:7380,Rooms you have favourited.,Favoriye aldığınız odalar.,,False,CommunitiesModelRooms you have favourited.,,
../../src/timeline/CommunitiesModel.cpp:7387,Low Priority,Düşük Öncelik,,False,CommunitiesModelLow Priority,,
../../src/timeline/CommunitiesModel.cpp:7389,Rooms with low priority.,Düşük öncelikli odalar.,,False,CommunitiesModelRooms with low priority.,,
../../src/timeline/CommunitiesModel.cpp:7396,Server Notices,Sunucu Bildirileri,,False,CommunitiesModelServer Notices,,
../../src/timeline/CommunitiesModel.cpp:7398,Messages from your server or administrator.,Sunucunuzdan ya da yöneticinizden gelen mesajlar.,,False,CommunitiesModelMessages from your server or administrator.,,
../../src/timeline/CommunitiesModel.cpp:8076,Failed to update community: %1,Topluluk güncellenemedi: %1,,False,CommunitiesModelFailed to update community: %1,,
../../src/timeline/CommunitiesModel.cpp:8094,Failed to delete room from community: %1,Oda topluluktan silinemedi: %1,,False,CommunitiesModelFailed to delete room from community: %1,,
../../src/timeline/CommunitiesModel.cpp:8117,Failed to update community for room: %1,Oda için topluluk güncellenemedi: %1,,False,CommunitiesModelFailed to update community for room: %1,,
../../src/timeline/CommunitiesModel.cpp:8135,Failed to remove community from room: %1,"Topluluk, odadan kaldırılamadı: %1",,False,CommunitiesModelFailed to remove community from room: %1,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8153,Confirm community join,Topluluğa katılmayı onayla,,False,ConfirmJoinRoomDialogConfirm community join,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8153,Confirm room join,Odaya katılmayı onayla,,False,ConfirmJoinRoomDialogConfirm room join,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8219,'%n member','%n üye',,False,ConfirmJoinRoomDialog%n member(s),,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8244,"This room can't be joined directly. You can, however, knock on the room and room members can accept or decline this join request. You can additionally provide a reason for them to let you in below:",Bu odaya direkt olarak katılamazsınız. Ama yine de odanın kapısını tıklatabilir ve oda üyelerinden giriş izni isteyebilirsiniz. İsterseniz aşağıdan bir sebep de belirtebilirsiniz:,,False,"ConfirmJoinRoomDialogThis room can't be joined directly. You can, however, knock on the room and room members can accept or decline this join request. You can additionally provide a reason for them to let you in below:",,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8244,Do you want to join this room? You can optionally add a reason below:,Bu odaya katılmak istiyor musunuz? İsterseniz aşağıdan bir sebep belirtebilirsiniz:,,False,ConfirmJoinRoomDialogDo you want to join this room? You can optionally add a reason below:,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8276,Knock,Kapıyı tıklat,,False,ConfirmJoinRoomDialogKnock,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8276,Join,Katıl,,False,ConfirmJoinRoomDialogJoin,,
../qml/dialogs/CreateDirect.qml:8290,Create Direct Chat,Direkt Sohbet Oluştur,,False,CreateDirectCreate Direct Chat,,
../qml/dialogs/CreateDirect.qml:8350,User to invite,Davet edilecek kullanıcı,,False,CreateDirectUser to invite,,
../qml/dialogs/CreateDirect.qml:8351,'@user:server.tld','@kullanici:sunucu.tld',,False,CreateDirect@user:server.tld,,
../qml/dialogs/CreateDirect.qml:8366,Encryption,Şifreleme,,False,CreateDirectEncryption,,
../qml/dialogs/CreateRoom.qml:8383,New community,Yeni Topluluk,,False,CreateRoomNew community,,
../qml/dialogs/CreateRoom.qml:8383,New Room,Yeni Oda,,False,CreateRoomNew Room,,
../qml/dialogs/CreateRoom.qml:8410,Name,İsim,,False,CreateRoomName,,
../qml/dialogs/CreateRoom.qml:8411,No name,İsimsiz,,False,CreateRoomNo name,,
../qml/dialogs/CreateRoom.qml:8419,Topic,Konu,,False,CreateRoomTopic,,
../qml/dialogs/CreateRoom.qml:8420,No topic,Konu yok,,False,CreateRoomNo topic,,
../qml/dialogs/CreateRoom.qml:8438,Alias,,,False,CreateRoomAlias,,
../qml/dialogs/CreateRoom.qml:8450,Public,Herkese Açık,,False,CreateRoomPublic,,
