location,source,target,id,fuzzy,context,translator_comments,developer_comments
../../src/ChatPage.cpp:6625,Invited user: %1,Pengguna yang diundang: %1,,False,ChatPageInvited user: %1,,
../../src/ChatPage.cpp:5933,"'%n unread message in room %1
'","'%n pesan yang belum dibaca dalam ruangan %1
'",,False,"ChatPage%n unread message(s) in room %1
",,
../../src/ChatPage.cpp:6017,Confirm logout,Konfirmasi keluar dari akun,,False,ChatPageConfirm logout,,
../../src/ChatPage.cpp:6119,The cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,Tembolok pada diskmu lebih baru daripada versi yang didukung Nheko ini. Harap perbarui Nheko atau bersihkan tembolokmu.,,False,ChatPageThe cache on your disk is newer than this version of Nheko supports. Please update Nheko or clear your cache.,,
../../src/ChatPage.cpp:6160,"Failed to open database, logging out!","Gagal untuk membuka basisdata, kamu telah dikeluarkan!",,False,"ChatPageFailed to open database, logging out!",,
../../src/ChatPage.cpp:6470,Knock on room,Ketuk pada ruangan,,False,ChatPageKnock on room,,
../../src/ChatPage.cpp:6474,Do you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,Apakah kamu ingin mengetuk pada %1? Kamu dapat memberikan alasan secara opsional supaya lainnya dapat menerima ketukan kamu:,,False,ChatPageDo you really want to knock on %1? You may optionally provide a reason for others to accept your knock:,,
../../src/ChatPage.cpp:6489,Failed to knock room: %1,Gagal mengetuk ruangan: %1,,False,ChatPageFailed to knock room: %1,,
../../src/ChatPage.cpp:6548,Room creation failed: Bad Alias,Pembuatan ruangan gagal: Alias Tidak Benar,,False,ChatPageRoom creation failed: Bad Alias,,
../../src/ChatPage.cpp:6566,Room %1 created.,Ruangan %1 telah dibuat.,,False,ChatPageRoom %1 created.,,
../../src/ChatPage.cpp:7106,Confirm invite,Konfirmasi undangan,,False,ChatPageConfirm invite,,
../../src/ChatPage.cpp:6610,Do you really want to invite %1 (%2)?,Apakah kamu ingin mengundang %1 (%2)?,,False,ChatPageDo you really want to invite %1 (%2)?,,
../../src/ChatPage.cpp:6622,Failed to invite %1 to %2: %3,Gagal mengundang %1 ke %2: %3,,False,ChatPageFailed to invite %1 to %2: %3,,
../../src/ChatPage.cpp:6654,Kicked user: %1,Pengguna yang dikeluarkan: %1,,False,ChatPageKicked user: %1,,
../../src/ChatPage.cpp:6680,Failed to ban %1 in %2: %3,Gagal mencekal %1 di %2: %3,,False,ChatPageFailed to ban %1 in %2: %3,,
../../src/ChatPage.cpp:6683,Banned user: %1,Pengguna yang dicekal: %1,,False,ChatPageBanned user: %1,,
../../src/ChatPage.cpp:6691,Confirm unban,Konfirmasi menghilangkan cekalan,,False,ChatPageConfirm unban,,
../../src/ChatPage.cpp:6692,Do you really want to unban %1 (%2)?,Apakah kamu ingin menghilangkan cekalan %1 (%2)?,,False,ChatPageDo you really want to unban %1 (%2)?,,
../../src/ChatPage.cpp:6702,Failed to unban %1 in %2: %3,Gagal menghilangkan pencekalan %1 di %2: %3,,False,ChatPageFailed to unban %1 in %2: %3,,
../../src/ChatPage.cpp:6705,Unbanned user: %1,Menghilangkan cekalan pengguna: %1,,False,ChatPageUnbanned user: %1,,
../../src/ChatPage.cpp:7107,Do you really want to start a private chat with %1?,Apakah kamu ingin memulai chat privat dengan %1?,,False,ChatPageDo you really want to start a private chat with %1?,,
../../src/ChatPage.cpp:6105,Cache migration failed!,Migrasi tembolok gagal!,,False,ChatPageCache migration failed!,,
../../src/ChatPage.cpp:6018,"Because of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.","Karena alasan berikut Nheko ingin kamu kembali ke laman masuk:
%1
Jika kamu pikir bahwa ini adalah kesalahan, kamu bisa menutup Nheko untuk memulihkan kunci enkripsimu. Setelah kamu berada di laman masuk, kamu bisa masuk lagi menggunakan metode biasanya.",,False,"ChatPageBecause of the following reason Nheko wants to drop you to the login page:
%1
If you think this is a mistake, you can close Nheko instead to possibly recover your encryption keys. After you have been dropped to the login page, you can sign in again using your usual methods.",,
../../src/ChatPage.cpp:6106,Migrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,Migrasi tembolok ke versi saat ini gagal. Ini dapat memiliki alasan yang berbeda. Silakan buka sebuah masalah di https://github.com/Nheko-Reborn/nheko dan coba menggunakan versi yang lama untuk saat ini. Secara alternatif kamu bisa menghapus tembolok secara manual.,,False,ChatPageMigrating the cache to the current version failed. This can have different reasons. Please open an issue at https://github.com/Nheko-Reborn/nheko and try to use an older version in the meantime. Alternatively you can try deleting the cache manually.,,
../../src/ChatPage.cpp:6118,Incompatible cache version,Versi tembolok tidak kompatibel,,False,ChatPageIncompatible cache version,,
../../src/ChatPage.cpp:6182,Failed to restore OLM account. Please login again.,Gagal memulihkan akun OLM. Mohon masuk lagi.,,False,ChatPageFailed to restore OLM account. Please login again.,,
../../src/ChatPage.cpp:6194,Failed to restore saved data. Please login again.,Gagal memulihkan data yang tersimpan. Mohon masuk lagi.,,False,ChatPageFailed to restore save data. Please login again.,,
../../src/ChatPage.cpp:6248,Failed to setup encryption keys. Server response: %1 %2. Please try again later.,Gagal menyiapkan kunci enkripsi. Respons server: %1 %2. Silakan coba lagi nanti.,,False,ChatPageFailed to setup encryption keys. Server response: %1 %2. Please try again later.,,
../../src/ChatPage.cpp:6439,Please try to login again: %1,Mohon mencoba masuk lagi: %1,,False,ChatPagePlease try to login again: %1,,
../../src/ChatPage.cpp:6473,"You failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:","Kamu gagal bergabung %1. Kamu bisa mengetuk supaya yang lain bisa mengundangmu. Apakah kamu ingin melakukannya?
Kamu dapat memberikan alasan untuk orang lain untuk menerima ketukanmu:",,False,"ChatPageYou failed to join %1. You can try to knock so that others can invite you in. Do you want to do so?
You may optionally provide a reason for others to accept your knock:",,
../../src/ChatPage.cpp:6525,Failed to join room: %1,Gagal bergabung ruangan: %1,,False,ChatPageFailed to join room: %1,,
../../src/ChatPage.cpp:6534,Failed to remove invite: %1,Gagal menghapus undangan: %1,,False,ChatPageFailed to remove invite: %1,,
../../src/ChatPage.cpp:6561,Room creation failed: %1,Pembuatan ruangan gagal: %1,,False,ChatPageRoom creation failed: %1,,
../../src/ChatPage.cpp:6579,Failed to leave room: %1,Gagal meninggalkan ruangan: %1,,False,ChatPageFailed to leave room: %1,,
../../src/ChatPage.cpp:6635,Reason for the kick,Alasan untuk mengeluarkan,,False,ChatPageReason for the kick,,
../../src/ChatPage.cpp:6636,Enter reason for kicking %1 (%2) or hit enter for no reason:,Masukkan alasan untuk mengeluarkan %1 (%2) atau tekan enter untuk mengeluarkan tanpa alasan:,,False,ChatPageEnter reason for kicking %1 (%2) or hit enter for no reason:,,
../../src/ChatPage.cpp:6651,Failed to kick %1 from %2: %3,Gagal mengeluarkan %1 dari %2: %3,,False,ChatPageFailed to kick %1 from %2: %3,,
../../src/ChatPage.cpp:6664,Reason for the ban,Alasan untuk mencekal,,False,ChatPageReason for the ban,,
../../src/ChatPage.cpp:6665,Enter reason for banning %1 (%2) or hit enter for no reason:,Masukkan alasan untuk mencekal %1 (%2) atau tekan enter untuk mencekal tanpa alasan:,,False,ChatPageEnter reason for banning %1 (%2) or hit enter for no reason:,,
../qml/ChatPage.qml:6701,No network connection,Tidak ada koneksi jaringan,,False,ChatPageNo network connection,,
../../src/CommandCompleter.cpp:6817,/me <message>,/me <pesan>,,False,CommandCompleter/me <message>,,
../../src/CommandCompleter.cpp:6819,/react <text>,/react <teks>,,False,CommandCompleter/react <text>,,
../../src/CommandCompleter.cpp:6821,/join <!roomid|#alias> [reason],/join <!idruangan|#alias> [alasan],,False,CommandCompleter/join <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6823,/knock <!roomid|#alias> [reason],/knock <!idruangan|#alias> [alasan],,False,CommandCompleter/knock <!roomid|#alias> [reason],,
../../src/CommandCompleter.cpp:6825,/part [reason],/part [alasan],,False,CommandCompleter/part [reason],,
../../src/CommandCompleter.cpp:6827,/leave [reason],/leave [alasan],,False,CommandCompleter/leave [reason],,
../../src/CommandCompleter.cpp:6837,/redact <$eventid|@userid>,/redact <$idperistiwa|@idpengguna>,,False,CommandCompleter/redact <$eventid|@userid>,,
../../src/CommandCompleter.cpp:6839,/roomnick <displayname>,/roomnick <namatampilan>,,False,CommandCompleter/roomnick <displayname>,,
../../src/CommandCompleter.cpp:6841,/shrug [message],/shrug [pesan],,False,CommandCompleter/shrug [message],,
../../src/CommandCompleter.cpp:6855,/md <message>,/md <pesan>,,False,CommandCompleter/md <message>,,
../../src/CommandCompleter.cpp:6857,/cmark <message>,/cmark <pesan>,,False,CommandCompleter/cmark <message>,,
../../src/CommandCompleter.cpp:6859,/plain <message>,/plain <pesan>,,False,CommandCompleter/plain <message>,,
../../src/CommandCompleter.cpp:6861,/rainbow <message>,/rainbow <pesan>,,False,CommandCompleter/rainbow <message>,,
../../src/CommandCompleter.cpp:6863,/rainbowme <message>,/rainbowme <pesan>,,False,CommandCompleter/rainbowme <message>,,
../../src/CommandCompleter.cpp:6865,/notice <message>,/notice <pesan>,,False,CommandCompleter/notice <message>,,
../../src/CommandCompleter.cpp:6867,/rainbownotice <message>,/rainbownotice <pesan>,,False,CommandCompleter/rainbownotice <message>,,
../../src/CommandCompleter.cpp:6869,/confetti [message],/confetti [pesan],,False,CommandCompleter/confetti [message],,
../../src/CommandCompleter.cpp:6871,/rainbowconfetti [message],/rainbowconfetti [pesan],,False,CommandCompleter/rainbowconfetti [message],,
../../src/CommandCompleter.cpp:6829,/invite <@userid> [reason],/invite <@idpengguna> [alasan],,False,CommandCompleter/invite <@userid> [reason],,
../../src/CommandCompleter.cpp:6831,/kick <@userid> [reason],/kick <@idpengguna> [alasan],,False,CommandCompleter/kick <@userid> [reason],,
../../src/CommandCompleter.cpp:6833,/ban <@userid> [reason],/ban <@idpengguna> [alasan],,False,CommandCompleter/ban <@userid> [reason],,
../../src/CommandCompleter.cpp:6835,/unban <@userid> [reason],/unban <@idpengguna> [alasan],,False,CommandCompleter/unban <@userid> [reason],,
../../src/CommandCompleter.cpp:6873,/rainfall [message],/rainfall [pesan],,False,CommandCompleter/rainfall [message],,
../../src/CommandCompleter.cpp:6875,/msgtype <msgtype> [message],/msgtype <jenis pesan> [pesan],,False,CommandCompleter/msgtype <msgtype> [message],,
../../src/CommandCompleter.cpp:6877,/glitch <message>,/glitch <pesan>,,False,CommandCompleter/glitch <message>,,
../../src/CommandCompleter.cpp:6879,/gradualglitch <message>,/gradualglitch <pesan>,,False,CommandCompleter/gradualglitch <message>,,
../../src/CommandCompleter.cpp:6881,/goto <message reference>,/goto <referensi pesan>,,False,CommandCompleter/goto <message reference>,,
../../src/CommandCompleter.cpp:6897,Send a message expressing an action.,Kirim pesan mengekspresikan sebuah tindakan.,,False,CommandCompleterSend a message expressing an action.,,
../../src/CommandCompleter.cpp:6899,Send <text> as a reaction when you’re replying to a message.,Kirim <teks> sebagai reaksi ketika kamu membalas ke sebuah pesan.,,False,CommandCompleterSend <text> as a reaction when you’re replying to a message.,,
../../src/CommandCompleter.cpp:6901,Join a room. Reason is optional.,Bergabung dengan sebuah ruangan. Alasan opsional.,,False,CommandCompleterJoin a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6903,Ask to join a room. Reason is optional.,Bertanya untuk bergabung dengan sebuah ruangan. Alasan opsional.,,False,CommandCompleterAsk to join a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6907,Leave a room. Reason is optional.,Tinggalkan sebuah ruangan. Alasan opsional.,,False,CommandCompleterLeave a room. Reason is optional.,,
../../src/CommandCompleter.cpp:6909,Invite a user into the current room. Reason is optional.,Undang seorang pengguna ke ruangan saat ini. Alasan opsional.,,False,CommandCompleterInvite a user into the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6911,Kick a user from the current room. Reason is optional.,Keluarkan seorang pengguna dari ruangan saat ini. Alasan opsional.,,False,CommandCompleterKick a user from the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6913,Ban a user from the current room. Reason is optional.,Cekal seorang pengguna dari ruangan saat ini. Alasan opsional.,,False,CommandCompleterBan a user from the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6915,Unban a user in the current room. Reason is optional.,Batalkan cekalan seorang pengguna di ruangan saat ini. Alasan opsional.,,False,CommandCompleterUnban a user in the current room. Reason is optional.,,
../../src/CommandCompleter.cpp:6917,Redact an event or all locally cached messages of a user.,Redaksi sebuah peristiwa atau semua pesan tembolok lokal pengguna.,,False,CommandCompleterRedact an event or all locally cached messages of a user.,,
../../src/CommandCompleter.cpp:6919,Change your displayname in this room.,Ubah nama tampilanmu dalam ruangan ini.,,False,CommandCompleterChange your displayname in this room.,,
../../src/CommandCompleter.cpp:6921,¯\_(ツ)_/¯ with an optional message.,¯\_(ツ)_/¯ dengan pesan opsional.,,False,CommandCompleter¯\_(ツ)_/¯ with an optional message.,,
../../src/CommandCompleter.cpp:6923,(╯°□°)╯︵ ┻━┻,(╯°□°)╯︵ ┻━┻,,False,CommandCompleter(╯°□°)╯︵ ┻━┻,,
../../src/CommandCompleter.cpp:6925,┯━┯╭( º _ º╭),┯━┯╭( º _ º╭),,False,CommandCompleter┯━┯╭( º _ º╭),,
../../src/CommandCompleter.cpp:6927,ノ┬─┬ノ ︵ ( \o°o)\,ノ┬─┬ノ ︵ ( \o°o)\,,False,CommandCompleterノ┬─┬ノ ︵ ( \o°o)\,,
../../src/CommandCompleter.cpp:6929,Clear the currently cached messages in this room.,Hapus pesan yang saat ini ditembolok dalam ruangan ini.,,False,CommandCompleterClear the currently cached messages in this room.,,
../../src/CommandCompleter.cpp:6931,Refetch the state in this room.,Dapatkan ulang keadaan di ruangan ini.,,False,CommandCompleterRefetch the state in this room.,,
../../src/CommandCompleter.cpp:6933,Rotate the current symmetric encryption key.,Putar kunci enkripsi simetris saat ini.,,False,CommandCompleterRotate the current symmetric encryption key.,,
../../src/CommandCompleter.cpp:6935,Send a markdown formatted message (ignoring the global setting).,Kirim pesan dengan format markdown (mengabaikan pengaturan global).,,False,CommandCompleterSend a markdown formatted message (ignoring the global setting).,,
../../src/CommandCompleter.cpp:6937,Send a commonmark formatted message disabling most extensions compared to /md.,"Kirim pesan yang diformat dengan CommonMark, menonaktifkan banyak ekstensi dibandingkan /md.",,False,CommandCompleterSend a commonmark formatted message disabling most extensions compared to /md.,,
../../src/CommandCompleter.cpp:6940,Send an unformatted message (ignoring the global setting).,Kirim pesan tanpa format (mengabaikan pengaturan global).,,False,CommandCompleterSend an unformatted message (ignoring the global setting).,,
../../src/CommandCompleter.cpp:6942,Send a message in rainbow colors.,Kirim pesan dengan warna pelangi.,,False,CommandCompleterSend a message in rainbow colors.,,
../../src/CommandCompleter.cpp:6944,Send /me in rainbow colors.,Kirim /me dengan warna pelangi.,,False,CommandCompleterSend /me in rainbow colors.,,
../../src/CommandCompleter.cpp:6946,Send a bot message.,Kirim pesan bot.,,False,CommandCompleterSend a bot message.,,
../../src/CommandCompleter.cpp:6948,Send a bot message in rainbow colors.,Kirim pesan bot dengan warna pelangi.,,False,CommandCompleterSend a bot message in rainbow colors.,,
../../src/CommandCompleter.cpp:6950,Send a message with confetti.,Kirim pesan dengan konfeti.,,False,CommandCompleterSend a message with confetti.,,
../../src/CommandCompleter.cpp:6952,Send a message in rainbow colors with confetti.,Kirim pesan dengan warna pelangi dengan konfeti.,,False,CommandCompleterSend a message in rainbow colors with confetti.,,
../../src/CommandCompleter.cpp:6954,Send a message with rain.,Kirim pesan dengan hujan.,,False,CommandCompleterSend a message with rain.,,
../../src/CommandCompleter.cpp:6956,Send a message with a custom message type.,Kirim pesan dengan jenis pesan khusus.,,False,CommandCompleterSend a message with a custom message type.,,
../../src/CommandCompleter.cpp:6958,Send a message with a glitch effect.,Kirim pesan dengan efek glitch.,,False,CommandCompleterSend a message with a glitch effect.,,
../../src/CommandCompleter.cpp:6960,Send a message that gradually glitches.,Kirim pesan yang akan glitch secara berkala.,,False,CommandCompleterSend a message that gradually glitches.,,
../../src/CommandCompleter.cpp:6962,"Go to a specific message using an event id, index or matrix: link","Pergi ke pesan spesifik menggunakan sebuah ID peristiwa, indeks, atau tautan matrix:",,False,"CommandCompleterGo to a specific message using an event id, index or matrix: link",,
../../src/CommandCompleter.cpp:6964,Convert this room to a direct chat.,Ubah ruangan ini ke obrolan langsung.,,False,CommandCompleterConvert this room to a direct chat.,,
../../src/CommandCompleter.cpp:6966,Convert this direct chat into a room.,Ubah obrolan langsung ini ke sebuah ruangan.,,False,CommandCompleterConvert this direct chat into a room.,,
../../src/CommandCompleter.cpp:6968,Ignore a user.,Abaikan pengguna.,,False,CommandCompleterIgnore a user.,,
../../src/CommandCompleter.cpp:6970,Stop ignoring a user.,Berhenti mengabaikan pengguna.,,False,CommandCompleterStop ignoring a user.,,
../qml/CommunitiesList.qml:7095,Expand,Besarkan,,False,CommunitiesListExpand,,
../qml/CommunitiesList.qml:7095,Collapse,Kecilkan,,False,CommunitiesListCollapse,,
../qml/CommunitiesList.qml:7180,Do not show notification counts for this community or tag.,Jangan tampilkan jumlah notifikasi untuk komunitas atau tag ini.,,False,CommunitiesListDo not show notification counts for this community or tag.,,
../qml/CommunitiesList.qml:7187,Hide rooms with this tag or from this community by default.,Sembunyikan ruangan dengan tag atau komunitas ini secara bawaan.,,False,CommunitiesListHide rooms with this tag or from this community by default.,,
../../src/timeline/CommunitiesModel.cpp:7264,All rooms,Semua ruangan,,False,CommunitiesModelAll rooms,,
../../src/timeline/CommunitiesModel.cpp:7266,Shows all rooms without filtering.,Menampilkan semua ruangan tanpa penyaringan.,,False,CommunitiesModelShows all rooms without filtering.,,
../../src/timeline/CommunitiesModel.cpp:7289,Direct Chats,Pesan Langsung,,False,CommunitiesModelDirect Chats,,
../../src/timeline/CommunitiesModel.cpp:7291,Show direct chats.,Tampilkan pesan langsung.,,False,CommunitiesModelShow direct chats.,,
../../src/timeline/CommunitiesModel.cpp:7358,Favourites,Favorit,,False,CommunitiesModelFavourites,,
../../src/timeline/CommunitiesModel.cpp:7360,Rooms you have favourited.,Ruangan yang kamu favoritkan.,,False,CommunitiesModelRooms you have favourited.,,
../../src/timeline/CommunitiesModel.cpp:7367,Low Priority,Prioritas Rendah,,False,CommunitiesModelLow Priority,,
../../src/timeline/CommunitiesModel.cpp:7369,Rooms with low priority.,Ruangan dengan prioritas rendah.,,False,CommunitiesModelRooms with low priority.,,
../../src/timeline/CommunitiesModel.cpp:7376,Server Notices,Pemberitahuan Server,,False,CommunitiesModelServer Notices,,
../../src/timeline/CommunitiesModel.cpp:7378,Messages from your server or administrator.,Pesan dari servermu atau administratormu.,,False,CommunitiesModelMessages from your server or administrator.,,
../../src/timeline/CommunitiesModel.cpp:8056,Failed to update community: %1,Gagal memperbarui komunitas: %1,,False,CommunitiesModelFailed to update community: %1,,
../../src/timeline/CommunitiesModel.cpp:8074,Failed to delete room from community: %1,Gagal menghapus ruangan dari komunitas: %1,,False,CommunitiesModelFailed to delete room from community: %1,,
../../src/timeline/CommunitiesModel.cpp:8097,Failed to update community for room: %1,Gagal memperbarui komunitas untuk ruangan: %1,,False,CommunitiesModelFailed to update community for room: %1,,
../../src/timeline/CommunitiesModel.cpp:8115,Failed to remove community from room: %1,Gagal menghapus komunitas dari ruangan: %1,,False,CommunitiesModelFailed to remove community from room: %1,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8133,Confirm community join,Konfirmasi pergabungan komunitas,,False,ConfirmJoinRoomDialogConfirm community join,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8133,Confirm room join,Konfirmasi pergabungan ruangan,,False,ConfirmJoinRoomDialogConfirm room join,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8199,'%n member','%n anggota',,False,ConfirmJoinRoomDialog%n member(s),,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8224,"This room can't be joined directly. You can, however, knock on the room and room members can accept or decline this join request. You can additionally provide a reason for them to let you in below:",Ruangan ini tidak bisa digabung secara langsung. Kamu dapat mengetuk pada ruangan dan anggota ruangan dapat menerima atau menolak permintaan bergabungan ini. Kamu bisa menambahkan alasan untuk mereka untuk menambahkan kamu di bawah:,,False,"ConfirmJoinRoomDialogThis room can't be joined directly. You can, however, knock on the room and room members can accept or decline this join request. You can additionally provide a reason for them to let you in below:",,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8224,Do you want to join this room? You can optionally add a reason below:,Apakah kamu ingin bergabung ke ruangan ini? Kamu bisa menambahkan alasan secara opsional di bawah:,,False,ConfirmJoinRoomDialogDo you want to join this room? You can optionally add a reason below:,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8256,Knock,Ketuk,,False,ConfirmJoinRoomDialogKnock,,
../qml/dialogs/ConfirmJoinRoomDialog.qml:8256,Join,Bergabung,,False,ConfirmJoinRoomDialogJoin,,
../qml/dialogs/CreateDirect.qml:8270,Create Direct Chat,Buat Obrolan Langsung,,False,CreateDirectCreate Direct Chat,,
../qml/dialogs/CreateDirect.qml:8330,User to invite,Pengguna untuk diundang,,False,CreateDirectUser to invite,,
../qml/dialogs/CreateDirect.qml:8331,'@user:server.tld','@pengguna:server.tld',,False,CreateDirect@user:server.tld,,
../qml/dialogs/CreateDirect.qml:8346,Encryption,Enkripsi,,False,CreateDirectEncryption,,
../qml/dialogs/CreateRoom.qml:8363,New community,Komunitas baru,,False,CreateRoomNew community,,
../qml/dialogs/CreateRoom.qml:8363,New Room,Ruangan baru,,False,CreateRoomNew Room,,
../qml/dialogs/CreateRoom.qml:8390,Name,Nama,,False,CreateRoomName,,
../qml/dialogs/CreateRoom.qml:8391,No name,Tidak ada nama,,False,CreateRoomNo name,,
../qml/dialogs/CreateRoom.qml:8399,Topic,Topik,,False,CreateRoomTopic,,
../qml/dialogs/CreateRoom.qml:8400,No topic,Tidak ada topik,,False,CreateRoomNo topic,,
../qml/dialogs/CreateRoom.qml:8418,Alias,Alias,,False,CreateRoomAlias,,
../qml/dialogs/CreateRoom.qml:8430,Public,Publik,,False,CreateRoomPublic,,
